Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,20152,Eric,Lundgren,JBV Coaching,0:43:12,264778,288.45422857945,258.20218012979,
Men 1/2/3,2,2298,Andy,Gorski,Pro Mountain Outfitters,0:44:05,203109,281.89270712117,275.62955152448,
Men 1/2/3,3,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,0:44:06,2065,305.79450305756,293.05692291917,
Men 1/2/3,4,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,0:45:55,392452,317.05308058577,310.48429431385,
Men 1/2/3,5,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,0:47:52,433885,385.86171451171,327.91166570854,
Men 1/2/3,6,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,0:48:25,284982,424.95088194867,345.33903710323,
Men 1/2/3,7,28656,Gary,Bryant,CBC,0:49:03,144030,345.33903710323,362.76640849792,
Men 1/2/3,8,3744,Jay,Lazar,C3-Twenty20 Cycling Co,0:50:21,253808,298.04380329202,380.19377989261,
Men 1/2/3,9,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,0:51:14,358836,347.19515504309,397.6211512873,
Men 1/2/3,10,32554,Joel,Steen,C3-Twenty20 Cycling Co.,0:51:44,237732,396.37863298335,415.04852268199,
Men 1/2/3,11,3000,Shawn,Downing,C3-Twenty20 Cycling Co.,0:53:54,45276,422.9842203948,432.47589407668,
Men 1/2/3 Master 35+,1,1285,Chris,Mayhew,JBV Coaching,0:45:43,88693,326.72636120479,292.41861220956,
Men 1/2/3 Master 35+,2,2850,Joe,Lillibridge,C3 - Twenty20 Cycling Co.,0:46:11,241286,305.53723984847,309.08527887623,
Men 1/2/3 Master 35+,3,124455,Jeremy,Gardner,Bikes Not Bombs/Circle A Cycles,0:46:13,204147,342.46510631193,325.75194554289,
Men 1/2/3 Master 35+,4,46130,Kimani,Nielsen,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:47:16,201175,295.07245306142,342.41861220956,
Men 1/2/3 Master 35+,5,77322,Brian,Rist,BIKE DOCTOR p/b North Tek,0:47:26,111782,285.90240337195,359.08527887623,
Men 1/2/3 Master 35+,6,5596,Joshua,Delmanzo,,0:49:54,235703,358.14714253383,375.75194554289,
Men 1/2/3 Master 35+,7,2852,Michael,Hoffman,Nuts About Granola / Hoffman Diecast P/B Gung Ho B,0:02:06,300362,422.86853824597,392.41861220956,
Men 1/2/3/4 Master 45+,1,2236,Martin,Jones,Van Dessel,0:42:19,133364,321.89036142731,337.07654437775,
Men 1/2/3/4 Master 45+,2,64263,Peter,Warner,BIKE DOCTOR p/b North Tek,0:44:28,287217,379.23223958827,353.65238888956,
Men 1/2/3/4 Master 45+,3,5546,Anthony,Monaco,Sportif Coaching Group/Patapsco Bike and Sport,0:44:59,269304,406.36620202342,370.22823340136,
Men 1/2/3/4 Master 45+,4,101647,Stephen,Kimos,BSBA Racing,0:45:06,383528,419.95576693676,386.80407791316,
Men 1/2/3/4 Master 45+,5,31661,Ramon,Benitez,,0:45:57,3304,404.08347972157,403.37992242496,
Men 1/2/3/4 Master 45+,6,52029,Knight,Elsberry,NCVC/UnitedHealthcare,0:45:59,341640,418.54431597755,419.95576693676,
Men 1/2/3/4 Master 45+,7,64209,Ian,Palmer,Bayside Velo/Bike Doctor,0:48:34,179010,465.61185085266,436.53161144856,
Men 1/2/3/4 Master 45+,8,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,0:50:43,254888,500.68434410447,453.10745596036,
Men 1/2/3/4 Master 45+,9,3239,Alven,Williams,,0:42:54,218447,553.42292850107,469.68330047216,
Men 1/2/3/4 Master 45+,10,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,0:43:59,246471,533.96859878479,486.25914498396,
Men 1/2/3/4 Master 45+,11,23883,George,Hebner,BETHEL CYCLE,0:47:07,15624,574.12436829639,502.83498949576,
Men 1/2/3/4 Master 55+,1,2239,Douglass,Gray,First State Velo Sport,0:43:51,70634,362.58256594829,346.92215558418,
Men 1/2/3/4 Master 55+,2,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:46:55,30526,406.03660314816,378.4815304647,
Men 1/2/3/4 Master 55+,3,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:49:37,155245,415.39976451872,410.04090534522,
Men 1/2/3/4 Master 55+,4,2416,Kevin,Breckenmaker,ERA CYCLING,0:38:25,45117,402.99476968904,441.60028022574,
Men 1/2/3/4 Master 55+,5,4368,William,Feasley,team beyer auto,0:38:48,360554,481.13152446819,473.15965510626,
Men 1/2/3/4 Master 55+,6,49473,Thomas,Fulcher,Rock Creek Velo,0:39:06,354560,504.71902998678,504.71902998678,
Men 1/2/3/4 Master 55+,7,3002,Karl,Kensinger,NCVC/UnitedHealthcare,0:40:15,18948,513.82082188542,536.2784048673,
Men 1/2/3/4 Master 55+,8,4369,Bruce,Oliver,NCVC/UnitedHealthcare,0:43:34,45753,550.0212967534,567.83777974782,
Men 1/2/3/4 Master 55+,9,82759,David,Webber,	 AABC - ALL AMERICAN	,0:45:30,356138,585.95645647876,599.39715462834,
Men 1/2/3/4 Master 55+,10,2978,James,Carlson,Potomac Velo Club,0:50:52,96832,617.50905919992,630.95652950886,
Men 1/2/3/4 Master 55+,11,17049,Randall,Nixon,Sportif Coaching Group/BPB,0:40:13,26162,676.63809321346,662.51590438938,
Men 3/4,1,99893,Anderson,Shepard,Bike Rack Racing,0:45:19,403455,350.27146745153,343.51150446863,
Men 3/4,2,110807,Eric,Voigt,NCVC/UnitedHealthcare,0:46:13,422853,380.31582964185,354.74038222806,
Men 3/4,3,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,0:47:25,365892,400.54574153716,365.96925998749,
Men 3/4,4,88916,Patrick,Gore,JBS_Racing Team/ Foundry Cycles,0:48:03,397130,431.5319740044,377.19813774691,
Men 3/4,5,110812,Francisco,Covas,NCVC/UnitedHealthcare,0:49:47,418464,433.34252654405,388.42701550634,
Men 3/4,6,62927,John,Switzer,Bike Doctor/Visit Frederick,0:51:09,165625,418.02253239051,399.65589326577,
Men 3/4,7,135548,John,Glodek,Twin Six,0:51:44,269746,430.48728255576,410.88477102519,
Men 3/4,8,81053,Scott,Burdick,MIT Cycling,0:53:24,391076,461.82918567781,422.11364878462,
Men 3/4,9,97426,Theodore,Denmanbrice,,0:42:57,406378,458.85730986463,433.34252654405,
Men 3/4,10,44137,Patrick,Peoples,District Hardware Cycling Collective,0:43:59,326348,478.30773489967,444.57140430347,
Men 3/4,11,62557,Tommy,Bullough,C3-Twenty20 Cycling Co.,0:44:15,358527,443.90175329729,455.8002820629,
Men 3/4,12,2628,Michael,Scardaville,DCMTB,0:46:29,161370,524.23282443727,467.02915982233,
Men 3/4,13,94650,Joshua,Templeton,C3-Twenty20 Cycling,0:47:09,416765,507.90090778355,478.25803758175,
Men 3/4,14,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,0:47:29,191618,521.52252293215,489.48691534118,
Men 3/4,15,110811,Jeremy,Cannon,NCVC/UnitedHealthcare,0:33:16,449056,526.08742629958,500.71579310061,
Men 3/4,16,5169,Jonathan,Ivins,Squadra Coppi,0:31:11,263451,400,511.94467086004,
Men 3/4,17,102194,Ryan,Hobbs,The X-MEN,0:14:02,82063,396.9185590029,523.17354861946,
Men 3/4 Master 35+,1,25829,Scott,Harvey,ABRT,0:38:06,390614,456.80886665626,397.54211321105,
Men 3/4 Master 35+,2,27207,Ryan,Taylor,NCVC/UnitedHealthcare,0:38:41,292163,474.44932428343,411.78790188995,
Men 3/4 Master 35+,3,8690,Brian,Thiel,,0:38:53,358863,435.45169835971,426.03369056884,
Men 3/4 Master 35+,4,87713,Chad,Pfrommer,Joe's Bike Shop Racing,0:39:02,380265,508.38596115645,440.27947924774,
Men 3/4 Master 35+,5,104970,Ian,Kennedy,Adventures for the Cure,0:39:31,408426,471.83162039343,454.52526792663,
Men 3/4 Master 35+,6,121533,Mark,Kitz,Harford Velo,0:40:16,221465,540,468.77105660553,
Men 3/4 Master 35+,7,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bike & Sport,0:40:36,221236,446.81164431743,483.01684528442,
Men 3/4 Master 35+,8,102194,Ryan,Hobbs,The X-MEN,0:41:56,82063,396.9185590029,497.26263396332,
Men 3/4 Master 35+,9,64272,Jose,Obando,NCVC/UnitedHealthcare,0:42:05,195706,573.21170149335,511.50842264221,
Men 3/4 Master 35+,10,82153,Geoff,Silberman,,0:42:58,52340,594.03809524945,525.75421132111,
Men 3/4 Master 35+,11,79118,Barnaby,Nygren,C3/Twenty20 Cycling,0:43:16,127286,613.25018424684,540,
Men 3/4 Master 35+,12,92669,Tj,Sasser,Adventures for the Cure,0:43:25,418281,521.66554304592,554.24578867889,
Men 3/4 Master 35+,13,75345,Nathan,Cristler,T3 Honu,0:43:47,364819,518.29106704825,568.49157735779,
Men 3/4 Master 35+,14,34417,John,Murray,Bike Rack Multisport,0:44:01,85361,577.85086730096,582.73736603668,
Men 3/4 Master 35+,15,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bike & Sport,0:44:51,206891,591.98786533745,596.98315471558,
Men 3/4 Master 35+,16,94643,Howard,Hayes,Sportif Coaching,0:45:05,365819,517.79323856921,611.22894339447,
Men 3/4 Master 35+,17,49467,Robert,Helms,Kelly Benefit Strategies/LSV,0:46:33,171051,633.64592193941,625.47473207337,
Men 3/4 Master 35+,18,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,0:47:13,65090,590.91069867565,639.72052075226,
Men 3/4 Master 35+,19,110819,Glenn,Stevens,Artemis,0:48:08,422755,585.99213473944,653.96630943116,
Men 3/4 Master 35+,20,79123,Aaron,Tripp,C3-Twenty20 Cycling Co.,0:37:23,387088,596.2033874437,668.21209811005,
Men 3/4 Master 35+,21,80575,Simon,Robinson,BBQ Belly Racing,0:26:51,30219,594.30943712881,682.45788678895,
Men 4/5,1,118255,Adam,Murak,,0:38:44,ONE DAY,411.05428044248,408.71584336634,
Men 4/5,2,111394,Lee,Robinson,Team Bikenetic,0:39:18,453980,483.48055243959,417.20768825796,
Men 4/5,3,109595,Mark,Steffen,King Kog,0:39:55,372261,463.97324686787,425.69953314958,
Men 4/5,4,110835,Grant,Herdrich,Spin 90,0:41:25,401556,497.49807865968,434.19137804121,
Men 4/5,5,111091,Benjamin,Coleman,Fast Forward Racing,0:41:38,442902,495.07270669138,442.68322293283,
Men 4/5,6,102839,Ben,Costa,N/A,0:41:45,407399,468.65467766628,451.17506782445,
Men 4/5,7,6022,Kyle,Friis,,0:41:55,235806,477.65870804091,459.66691271608,
Men 4/5,8,110815,Alex,Morse,,0:42:21,443461,456.80831978773,468.1587576077,
Men 4/5,9,79114,Michael,Boss,C3-Twenty20 Cycling Co.,0:43:05,115140,497.64308429613,476.65060249933,
Men 4/5,10,99908,Yoshiaki,Sono,,0:43:58,417140,519.10982695744,485.14244739095,
Men 4/5,11,113084,Ruben,Jacobo-rubio,Route 1 Velo,0:44:09,307532,534.15893705223,493.63429228257,
Men 4/5,12,95840,Travis,Skeel,Integrated Sports Medicine p/b Brown’s Subaru,0:44:19,376064,500.73377479859,502.1261371742,
Men 4/5,13,62626,Kyle,Kranz,C3-Twenty20 Cycling Co.,0:44:21,360711,413.24558383739,510.61798206582,
Men 4/5,14,112207,Chris,Beierschmitt,KruisCX p/b Repucom,0:44:28,423353,524.37282177286,519.10982695744,
Men 4/5,15,38560,Todd,Bauer,Single Speed Outlaw/Bicycle Escape,0:45:47,306307,540,527.60167184907,
Men 4/5,16,121534,Tom,Simchak,District Velocity Racing p/b Bicycle Pro Shop,0:45:53,289991,540,536.09351674069,
Men 4/5,17,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:46:07,413628,509.97417826997,544.58536163231,
Men 4/5,18,88278,Chris,Spurrier,US Military Endurance Sports,0:46:22,399914,557.00572606741,553.07720652394,
Men 4/5,19,94648,David,Beavis,,0:46:50,415332,526.97318408105,561.56905141556,
Men 4/5,20,88274,Joe,Wollschlager,PHPI,0:46:56,349422,505.14410057996,570.06089630718,
Men 4/5,21,101901,Ed,Deluca,DCI,0:48:15,ONE DAY,540,578.55274119881,
Men 4/5,22,101202,Nathan,Greene,Joe's Bike Shop Racing Team,0:48:50,440662,520.37309052447,587.04458609043,
Men 4/5,23,74410,Daniel,Bailey,Evolution Cycling Club p/b Long & Foster,0:49:41,287010,589.58921643059,595.53643098206,
Men 4/5,24,128452,John,Babcock,BBC,0:36:40,435016,597.42095751623,604.02827587368,
Men 4/5,25,123152,Jeffrey,White,,0:38:56,153823,610.04666618124,612.5201207653,
Men 4/5,26,121535,Steve,Mackey,,0:43:55,ONE DAY,540,621.01196565693,
Men 4/5,27,120590,Moses,Watson,BIKE DOCTOR FREDERICK,0:25:29,ONE DAY,732.75921036315,629.50381054855,
Men 5,1,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:20:26,392426,534.54151609456,451.89247187539,
Men 5,2,101202,Nathan,Greene,Joe's Bike Shop Racing Team,0:20:34,440662,520.37309052447,456.52971019774,
Men 5,3,121536,Stephen,Wink,BBC,0:20:42,ONE DAY,540,461.16694852009,
Men 5,4,138843,Alexander,Gray,Team BBC p/b Baltimore Bicycle Works,0:20:42,454962,543.00050003475,465.80418684244,
Men 5,5,117776,Thomas,Peddy,joes bike shop racing,0:20:55,ONE DAY,475.61301180183,470.44142516478,
Men 5,6,101654,Joshua,Wadsworth,District Velocity Racing p/b Bicycle Pro Shop,0:21:34,397428,602.46051811313,475.07866348713,
Men 5,7,110816,Brian,Mcentire,Team Sparkle Racing,0:21:35,443455,540,479.71590180948,
Men 5,8,121537,Ed,Augustitus,BSBA Racing,0:22:31,103800,540,484.35314013183,
Men 5,9,121538,Carter,Bower,,0:23:13,ONE DAY,540,488.99037845417,
Men 5,10,62653,Marc,Amick,,0:23:30,443004,600.41436137943,493.62761677652,
Men 5,11,119905,Timothy,Jardeleza,,0:23:48,ONE DAY,592.24994941806,498.26485509887,
Men 5,12,120592,David,Stuart,,0:24:00,84298,563.37411256402,502.90209342122,
Men 5,13,121539,Kevin,Levi-goerlich,,0:24:19,ONE DAY,540,507.53933174357,
Men 5,14,121540,Michael,Hepp,,0:24:44,ONE DAY,540,512.17657006591,
Men 5,15,101929,Rick,Fisher,,0:25:54,457548,569.21764070503,516.81380838826,
Men 5,16,121541,Joshua,Fine,,0:26:06,ONE DAY,540,521.45104671061,
Men 5,17,94649,Andrew,Bober,BBC,0:26:31,416609,581.00366618367,526.08828503296,
Men 5,18,26544,Ronald,Weber,,0:26:59,330962,597.88264804219,530.7255233553,
Men 5,19,98409,Stuart,Kern,Rock Creek Velo,0:27:21,414108,657.77073479015,535.36276167765,
Men 5,20,115600,John,Brill,,0:27:49,457474,670.37349172368,540,
Men 5,21,115552,Alistair,Sawers,,0:27:50,PENDING,665.89057254657,544.63723832235,
Men 5,22,121542,James,Wilt,,0:27:58,432509,540,549.2744766447,
Men 5,23,117783,Joel,Hutton,,0:28:03,ONE DAY,560.14753354035,553.91171496704,
Men 5,24,119908,Christopher,Kennedy,,0:28:21,ONE DAY,670.77739493586,558.54895328939,
Men 5,25,121447,Robert,Lowe,Team Bikenetic,0:28:50,ONE DAY,540,563.18619161174,
Men 5,26,121543,Bruce,Mort,Team Sparkle,0:28:59,ONE DAY,540,567.82342993409,
Men 5,27,119906,Alex,Harisiadis,Team BBC,0:29:15,440624,627.59778051071,572.46066825643,
Men 5,28,121544,Joshua,Kinnetz,,0:29:55,ONE DAY,540,577.09790657878,
Men 5,29,112041,Marcus,Springmann,SBR Cycling,0:29:56,400418,657.29660650464,581.73514490113,
Men 5,30,121545,Tony,Gipe,,0:30:26,ONE DAY,540,586.37238322348,
Men 5,31,112045,Scott,Bean,1863vc,0:32:06,419969,648.61887425761,591.00962154583,
Men 5,32,121546,Shannon,Jordre,,0:32:27,ONE DAY,540,595.64685986817,
Men 5,33,121547,Johnny,Dyer,1863 v.c.,0:32:36,ONE DAY,540,600.28409819052,
Men 5,34,117786,Douglas,Rigterink,,0:32:58,ONE DAY,637.36648018392,604.92133651287,
Men 5,35,121548,Kevin,Green,,0:33:15,ONE DAY,540,609.55857483522,
Men 5,36,121549,Aaron,Platt,,0:33:44,ONE DAY,540,614.19581315756,
Men 5,37,103391,Kristofer,Singleton,CJCS Sunday Rides,0:34:04,417864,632.94851051089,618.83305147991,
Men 5,38,121550,David,Pratt,,0:20:28,ONE DAY,540,623.47028980226,
Men Open Junior 11-14,1,77349,Iain,Mackeith,NCVC/UnitedHealthcare,0:22:48,369359,536.51507145109,485.28504262987,
Men Open Junior 11-14,2,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:23:10,388185,539.474528453,509.83895982107,
Men Open Junior 11-14,3,112077,Maximus,Oleynik,RCV,0:23:55,395223,541.62720886215,534.39287701227,
Men Open Junior 11-14,4,82099,Erik,Corson,Rock Creek Velo,0:24:00,382429,558.94679420347,558.94679420347,
Men Open Junior 11-14,5,114005,Tyler,Phillips,NCVC/UnitedHealthcare,0:15:55,456326,699.86067079498,583.50071139467,
Men Open Junior 11-14,6,113058,Aaron,Mundie,Kelly Benefit Strategies/LSV,0:19:58,456171,798.67728956165,608.05462858587,
Men Open Junior 11-14,7,82761,Liam,Amick,,0:23:16,456639,745.0195204259,632.60854577707,
Men Open Junior 15-18,1,112054,Thomas,Humphreys,ROCKCREEK VELO,0:49:28,441096,415.80335961819,396.40299237937,
Men Open Junior 15-18,2,23033,Evan,Goldberg,Rock Creek Velo,0:42:07,375090,428.21649227147,427.65116759036,
Men Open Junior 15-18,3,82089,Laraib,Laubach,Rock Creek Velo,0:43:59,390975,477.32345604157,458.89934280136,
Men Open Junior 15-18,4,82098,Joshua,Townes,Rock Creek Velo,0:47:48,383942,512.01247545109,490.14751801235,
Men Open Junior 15-18,5,103385,Samuel,Yarashus,NCVC/UnitedHealthcare,0:49:15,406418,521.39569322334,521.39569322334,
Men Open Junior 15-18,6,27330,Svetlana,Mack,ROCKCREEK VELO,0:49:58,272062,522.11273556768,552.64386843434,
Men Open Junior 15-18,7,112056,Brandon,Carboni,Rock Creek Velo,0:52:44,408084,627.38414336478,583.89204364533,
Men Open Junior 15-18,8,92683,Seth,Dolin,Rock Creek Velo,0:43:59,407793,604.09969245624,615.14021885633,
Men Open Junior 15-18,9,45633,Adam,Fulcher,Rock Creek Velo,0:44:40,306953,562.81119898663,646.38839406732,
Men Open Junior 9-10,1,50327,Ryan,Phillips,NCVC/UnitedHealthcare,0:19:54,456332,,,
Men Open Junior 9-10,2,93309,Dillon,Cosper,Joe's Bike Shop Racing Team,0:22:04,454724,,,
Men Open Junior 9-10,3,121551,Elijah,Singleton,,0:23:25,497555,,,
Men Single Speed,1,95854,Jacob,Gordon,adventuretimes racing p/b bicyclespace,0:38:42,414406,,,
Men Single Speed,2,94645,Steve,Winkler,BBC,0:44:26,417576,,,
Men Single Speed,3,84537,Edward,Obrien,Liar Liar Danny Dyer,0:47:29,390979,,,
Men Single Speed,4,73707,Joseph,Bacinski,Fast Forward Racing,0:52:26,293187,,,
Men Single Speed,5,112042,Ed,Schenk,Team Bikenetic,0:39:04,449210,,,
Women 1/2/3,1,56719,Alice,Henriques,Zanconato Racing,0:38:40,329922,452.40533721055,421.78333039681,
Women 1/2/3,2,99915,Liz,Whiteley,Bike Rack Racing,0:38:51,400605,488.80600926302,446.91251080383,
Women 1/2/3,3,3804,Jennifer,Maxwell,Mid-Atlantic COLAVITA Women,0:40:47,61179,464.73308818245,472.04169121084,
Women 1/2/3,4,93277,Sophie,Mittelstadt,Rock Creek Velo,0:44:05,301843,505.5357339727,497.17087161786,
Women 1/2/3,5,2977,Marni,Harker,Mid-atlantic Colavita Women’s Team,0:44:38,15086,563.97084421433,522.30005202488,
Women 1/2/3,6,64278,Lisa,Jancy,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:46:14,307556,562.19367721945,547.4292324319,
Women 3/4,1,69404,Melanie,Carter,,0:40:37,416234,476.24291689237,444.57408555788,
Women 3/4,2,107072,Kelly,Paduch,Rocktown Bicycles,0:43:10,395430,538.53192304711,468.6666037568,
Women 3/4,3,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,0:43:28,417994,497.72175329799,492.75912195571,
Women 3/4,4,77362,Grace,Obando,NCVC/United Healthcare,0:43:32,386674,600,516.85164015463,
Women 3/4,5,82084,Cameron,Newcombe,Rock Creek Velo,0:46:04,340658,532.83133150625,540.94415835354,
Women 3/4,6,92676,Kristen,Janiszewski,BBC,0:46:17,413624,565.0000061353,565.03667655246,
Women 3/4,7,52054,Beth,Durman,Bike Rack Racing,0:46:19,406988,565.07334696961,589.12919475137,
Women 3/4,8,84314,Julia,Slejko,Rivet Sports Garage,0:35:01,412439,576.16145259808,613.22171295029,
Women 3/4,9,101558,Edrie,Ortega,MIT Cycling,0:36:48,374840,626.82731002005,637.3142311492,
Women 3/4,10,91441,April,Greer,,0:40:50,391694,661.23641824123,661.40674934812,
Women 3/4 Masters 45+,1,113059,Patty,Fulton,Mid-Atlantic COLAVITA Women,0:44:16,313020,537.04492297887,532.65489417244,
Women 3/4 Masters 45+,2,92677,Melissa,Ekey,C3-Twenty 20 Cycling Team,0:35:20,411999,614.74808410599,563.01103172272,
Women 3/4 Masters 45+,3,28693,Evelyn,Egizi,Sportif Coaching,0:35:57,129625,623.72330682328,593.367169273,
Women 3/4 Masters 45+,4,111389,Kathleen,Hayes,C3 Twenty20 Cycling Co.,0:36:01,440643,596.18223349719,623.72330682328,
Women 3/4 Masters 45+,5,117792,Robin,Khan,,0:36:59,ONE DAY,642.66120699864,654.07944437356,
Women 3/4 Masters 45+,6,93360,Patricia,Ledesma,Union Cycling Team,0:39:28,396535,670.5380618595,684.43558192384,
Women 3/4 Masters 45+,7,7818,Bridget,Zolman,Potomac Velo Club,0:41:20,270554,687.273782375,714.79171947412,
Women 5,1,103380,Rosalind,Hain,AVC Hagerstown MD,0:48:15,410926,575.48114724986,520.50744260732,
Women 5,2,110824,Alicen,Kershaw,Team BBC p/b Baltimore Bicycle Works,0:34:08,443787,582.34103152728,536.40595408585,
Women 5,3,110827,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,0:35:11,455728,701.58014321977,552.30446556439,
Women 5,4,110826,Lindsay,Donnellon,Team BBC p/b Baltimore Bicycle Works,0:35:48,449002,590.15522022201,568.20297704293,
Women 5,5,82068,Angela,Hennessy,District Hardware,0:38:35,438197,664.58883980595,584.10148852146,
Women 5,6,121552,Maureen,Pleet,,0:38:43,ONE DAY,600,600,
Women 5,7,124494,Jennifer,Mattes,SBR Cycling,0:43:26,426125,692.70020482526,615.89851147854,
Women 5,8,121553,Teresea,Stiner,,0:43:55,ONE DAY,600,631.79702295707,
Women 5,9,121554,Maile,Parker,,0:53:14,ONE DAY,600,647.69553443561,
Women 5,10,77457,Melissa,Campbell,,0:55:39,ONE DAY,600,663.59404591415,
Women 5,11,118966,Christina,Spurrier,Team BBC,0:57:16,456742,733.15916399529,679.49255739268,
