Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,28,117,451.51921313272,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,39,60,600.59029900081,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,37,65,594.19334594219,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,33,61,568.49671860855,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,33,59,567.16089768146,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,26,60,534.06870146768,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,29,66,536.49231923695,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,42,73,559.92960618793,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,28,70,514.99986561966,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,39,85,530.23068304624,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,29,64,548.64511210837,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,24,56,530.76552120253,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,30,60,573.80853152684,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,55,74,613.17825630416,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,40,81,546.11349773318,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,34,83,516.57102068573,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,28,80,509.61674618182,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,39,101,534.26444823146,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,15,28,559.38999232684,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,41,102,524.13975018034,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,37,82,516.76872034486,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,44,87,557.66650107824,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,40,107,505.43302671588,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,47,93,540,
Woodland Park,2018-11-18,Cat 4 Men 45+,38,73,538.01878840363,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,28,31,604.52130827831,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,26,39,605.24816269985,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,57,78,616.58780158596,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,40,74,550.37376205771,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,24,28,645.60117440878,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,28,46,589.9158054029,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,20,25,699.39934937899,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,32,53,571.33267202,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,33,37,551.22248510385,
