Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women A (30-39 years),7,8,537.84773449829,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN A,9,9,602.17135209533,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN A,7,8,560.49977768112,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN A,9,9,536.51224063193,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women A,7,8,532.21389020309,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women A,7,8,540.58644095469,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women A,6,7,540.68337168514,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women A (30-39 years),7,8,530.79126861502,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women A (30-39 years),7,9,542.58980806923,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women A (30-39 years),5,7,577.0128312328,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women A (30-39 years),6,7,531.56852408426,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women A (30-39 years),5,10,506.2984315562,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women A (30-39 years),7,8,522.91883894822,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women A (30-39 years),5,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women A (30-39 years),7,7,567.35895435103,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women A (30-39 years),6,9,559.42015856374,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women A (30-39 years),8,9,587.55535469955,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women A (30-39 years),7,9,582.74012973328,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women A (30-39 years),8,9,544.74702649175,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women A (30-39 years),7,9,578.66440396141,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women A (30-39 years),9,10,610.78342803671,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women A (30-39 years),4,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women A (30-39 years),2,2,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women A (30-39 years),6,6,567.36122175884,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),14,22,654.39238731708,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),14,23,634.29797161085,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),15,21,612.14921687497,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),15,19,624.68419334759,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),13,19,640.41126730281,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),10,18,610.17588331185,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),14,19,681.96828985416,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),6,15,527.5095413465,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),12,28,571.11915021488,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),13,18,675.82789285076,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),18,26,670.20956058902,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),9,17,564.40341598586,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),12,19,632.08335176374,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,14,16,604.55280436689,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,DNF,21,645.35367470164,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,12,27,563.5214320754,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,17,21,664.59234326277,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Women,8,13,649.00836631839,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,5,11,482.02790904219,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,17,25,676.94335805231,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,10,17,594.74048104182,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,15,16,827.72061405483,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,DNF,17,730.8709093685,
