Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Women Category 5,DNF,12,726,
Blind Date at the Dairy,2016-10-5,Women Category 5,3,13,531.46023175113,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,8,33,517.25996363804,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 5,5,21,543.51372909121,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 5,3,16,509.95762458306,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 5,4,16,513.47703416162,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,14,36,564.64859960645,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,7,32,511.29871278984,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,2,25,466.00924353076,
GPCM: Het Meer CX,2017-09-9,Women 4,4,10,554.89968947132,
Corn Cross 1,2017-09-10,Women 4,2,8,547.76352929774,
Portland Trophy Cup,2017-09-12,Women 3/4,12,26,581.68751209222,
Blind Date at the Dairy,2017-09-13,Women Category 4,2,15,471.01410928652,
GPCM: Zaaldercross,2017-09-16,Women 4,3,7,561.00381501535,
Blind Date at the Dairy #2,2017-09-20,Women 4,2,13,468.13703387142,
GPCM: NINKROSSI,2017-09-23,Women 4,3,11,521.62407801898,
Battle at Barlow,2017-09-24,Women 4,1,8,493.37064510106,
Portland Trophy Cup #3,2017-09-26,Women 3/4,10,28,530.10967410929,
Blind Date at the Dairy #3,2017-09-27,Women 4,1,14,459.78521277406,
GPCM: Heiser Farm CX,2017-09-30,Women 3,9,12,562.11384509006,
Portland Trophy Cup #4,2017-10-3,Women 3/4,3,24,455.60409176182,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,9,21,494.50298583166,
Portland Trophy Cup #5,2017-10-10,Women 3/4,1,15,428.53089705222,
Blind Date at the Dairy,2017-10-11,Women 3,4,11,479.27827359562,
GPCM: Washougal CX,2017-10-14,Women 3,2,7,467.356316183,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,9,17,517.75491658359,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 3,2,5,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,11,17,518.9633610088,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,3,14,439.72226089445,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,2,13,409.57352002879,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 3,2,5,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 2/3,1,13,409.09704895228,
Portland Trophy Cup,2018-09-4,Women 1/2,16,19,532.55530964255,
Portland Trophy Cup,2018-09-11,Women 1/2,9,16,475.68506609368,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,4,12,427.21690746875,
Portland Trophy Cup,2018-09-18,Women 1/2,7,14,455.10048457072,
Blind Date at the Dairy,2018-09-26,Women 1/2,9,9,532.69702189241,
Blind Date at the Dairy,2018-10-3,Women 1/2,7,12,487.86981540786,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,4,29,402.5953703333,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,9,18,483.8588785529,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,11,23,481.87589410158,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,17,19,555.54153257089,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,4,16,437.86416362697,
Woodland Park,2018-11-18,Single Speed Women,7,28,412.8892696659,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 2/3,2,9,456.75599699379,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,2,12,413.93251817884,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 2/3,8,10,538.42653445243,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,21,24,471.05221103325,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,DNF,13,505.99255645666,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Women,11,12,471.26990104972,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,9,12,432.6278434075,
Bridge City CX,2019-11-24,Wome 1/2/3,12,39,398.08458497678,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,16,20,585.66796527503,
