First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ixsa,Gollihur,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,23,23,731.63838106842,
Ixsa,Gollihur,West Chester Cross Classic #2,2018-11-18,Women Masters 45+,6,6,679.32176986848,
Kathy,Mulholland,Cooper River Cross CRCX,2017-10-14,Women Masters 40+,8,8,623.64794538539,
Kathy,Mulholland,Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,6,21,553.48792801675,
Kathy,Mulholland,Bridgeton Cross,2017-09-24,Women Open Cat3/4/5,3,9,555.51799486534,
Kathy,Mulholland,US National Championships Day 3,2017-01-5,Women Masters 55-59,10,17,555.81773117113,
Kathy,Mulholland,West Chester Cross Classic #2,2016-11-20,Women Masters 45+,10,11,558.02056695304,
Kathy,Mulholland,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,8,10,576.81599690851,
Kathy,Mulholland,Cooper River Cross CRCX,2016-10-15,Women Masters 40+,7,10,594.80892733027,
Kathy,Mulholland,Caffeinated Cross,2016-10-2,Women Open Cat4,1,18,508.54373973821,
Kathy,Mulholland,HippoCross,2016-10-1,Women Open Cat4,4,26,539.26614353098,
Kathy,Mulholland,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,14,16,612.67464140517,
Kathy,Mulholland,Whirlybird 'Cross,2015-10-24,Women Masters 40+,13,17,595.44701456042,
Kathy,Mulholland,Caffeinated Cross,2015-10-4,Women Cat 4,6,21,569.1187427784,
Kathy,Mulholland,Cooper River Cross CRCX,2015-10-3,Women Cat4,11,23,623.47601608436,
Otto,Sanchez,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,28,29,458.21006002452,
