Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,11,26,314.19217216781,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),5,10,390.44124481438,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,45,84,340.17821120128,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,60,88,404.83455859936,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,7,44,308.76850107969,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,3,31,345.93424598262,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,36,66,342.32708100412,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,22,32,393.35952634155,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,47,61,401.04206968938,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,57,66,451.67457630045,
Cheshire Cross,2007-11-17,Masters 45+,4,20,383.59430497998,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,63,67,507.0270905757,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,4,19,404.55090569034,
Crossin 4 Canines,2010-09-25,Masters 45+,8,22,380.80712112448,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,30,75,377.35826926596,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,24,70,350.42509248416,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,10,29,373.15147621024,
Smith Farm,2010-10-23,Master 45+,6,21,364.18354920875,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,39,67,440.7119730601,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,41,65,433.93513164276,
Moser Farm,2010-11-13,M 45+,9,24,370.91671024762,
Cheshire Cross,2010-11-20,Men's 45+,11,24,451.71144143449,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),18,21,483.15442583039,
Green Mountain CX Day 2,2011-09-18,Masters 45+,18,55,311.66400242331,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,18,29,337.90449137094,
Mansfield Hollow Cross,2011-10-15,Men 45+,2,33,295.28169723918,
Saratoga Spa CX,2011-10-23,Masters 45+,5,19,320.59273206821,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,DNF,78,536.26594760738,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,3,21,403.5982468498,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,4,24,345.53991579039,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,8,18,377.75633585752,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,23,32,529.00648392303,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,15,35,425.70846518034,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,22,42,469.59954069989,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,14,26,431.78659051023,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,47,70,523.66205966176,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,7,20,470.96259910989,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 60+,1,9,462.16294618383,
Belltown Cross,2017-10-22,Men Open Master 60+,10,13,586.35020624338,
Newtown CX,2017-11-5,Men 60+,3,11,465.51883683142,
NBX GP of Cross,2017-12-2,Masters 60+,18,26,556.20190058226,
Newtown Cross,2018-09-23,Men Master  60+,1,10,443.54922416469,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,8,20,422.08117045004,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,9,24,421.28333267072,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,5,21,400.84403960275,
Brodie CX,2018-10-28,Masters 60+,2,9,437.90144897741,
CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,3,12,454.26637693052,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,23,36,432.57754665869,
Newtown Cyclocross,2021-09-19,Men Master  60+,8,21,434.85550684626,
Schoolyard Cross,2021-10-2,Junior Men 13-14,DNF,40,834.36785025177,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,9,15,421.41154553213,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,12,32,405.80174366383,
