Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 35+ Men,10,14,590.67007421204,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,20,22,595.63085015377,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),17,21,656.0561802102,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,16,26,609.87237327175,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,DNF,24,704.65009025769,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 35+,6,10,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,16,22,504.67415734386,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,11,14,587.10746449431,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,7,26,368.55470265905,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,21,32,439.81814318417,
UTCX #1,2013-09-28,Masters 35+B,17,27,458.86008361204,
UTCX #2 Fort Buenaventura,2013-10-5,Men B,9,27,376.92307692308,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,12,25,390.93229626568,
UTCX #5 Halloween Cross,2013-10-26,Men B,22,37,415.80041129785,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,16,24,434.19019954948,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,13,25,400,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,12,26,383.44270121335,
UTCX #9 Barnes Park,2013-11-16,Men B,6,25,344.72021641051,
UTCX #10 Utah State Championship,2013-11-23,Men B,9,20,404.06017570214,
UTCX #12 Barnes Park,2013-12-7,Men B,6,14,367.27258255423,
P-Town Cross,2014-08-26,B Flight,12,30,378.49487455089,
P-Town Cross Round 2,2014-09-2,B Flight,11,23,400.60974454796,
P-Town Cross Round 3,2014-09-16,B Flight,12,31,389.09542037567,
P-Town Cross Round 4,2014-09-23,B Flight,23,40,429.77892704977,
Devil's Night Cyclocross Race,2014-10-30,Men B,20,50,395.20545466046,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 3/4,5,7,389.26650392324,
2015 P-Town Cross #1,2015-09-8,B Class (Men),15,40,377.86905716993,
UTCX First Shot,2015-09-26,UTCX Weber Men B,13,19,419.43778595504,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),11,52,350.58043503968,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),1,35,329.17398119734,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,21,36,410.71019847534,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),6,48,338.61758241816,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,6,25,369.40199410365,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),7,41,352.07723910315,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),15,49,375.08598449159,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,13,29,388.38499744658,
Devils Night,2015-10-30,Devils Night Men B 35+,6,23,365.5842944871,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,17,29,430.51943079259,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,13,26,401.40298837101,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,21,28,480.83427457557,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,20,20,487.55030787644,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,20,26,444.78567297847,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),5,27,372.88575219224,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),14,29,416.95735560367,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),8,30,386.12947563993,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),6,31,370.84388971907,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,11,21,435.6764837643,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),20,39,414.38709351248,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),10,27,407.14805996322,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,9,14,405.46887719569,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,6,20,373.97346266112,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),13,35,407.34731350309,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),8,27,396.5951021442,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,12,25,412.05585708976,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),20,38,381.36600347166,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),10,39,426.1404830151,
Ogden CX Day 3,2016-11-13,B (Open),10,18,441.23499825583,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,13,22,433.82922573676,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,C (Men),9,27,505.13467028134,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,C (Men),4,15,449.12000349106,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,13,21,564.76730678635,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,6,22,484.87456870599,
P-TOWN Cross 2017 Race #5,2017-10-3,C (Men),7,22,456.87940902335,
P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),9,21,520.23190648697,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,9,23,485.99474719024,
UTCX#5,2017-10-14,Men 35 C,6,26,432.72860705414,
UTCX#6 ,2017-10-21,Men 35C,6,21,451.42344028911,
Spooky Cross Draper,2017-10-28,Men 35C,2,19,409.99205103678,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,1,18,410.6663751095,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,2,16,415.30492358033,
P-Town '18: Euclid #1,2018-09-26,Mens C,8,8,568.97666461792,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,7,26,494.7118133931,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,22,25,457.92670103142,
P-Town Cyclocross Euclid #4,2018-10-17,B,18,29,418.94868994454,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,3,21,439.01878810527,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,30,36,442.34361964122,
Utah State Championship,2018-11-17,Men 4/5 (Open),16,36,464.15044318601,
UTCX#10 Community Park,2018-12-1,Men 35+c,2,13,411.70073173321,
P-Town Cross,2019-10-1,B,17,37,416.73590771449,
P-Town Cross,2019-10-15,B,17,31,434.84316787981,
P-Town Cross,2019-10-22,B,8,22,407.2396778854,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,56,65,659.27384196065,
NEOCX Series Finale,2022-11-12,Men 45+,4,5,,
