Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior A Men,1,31596,Cody,Tapley,,,,,,
Junior A Men,2,41684,Julien,Eisen,,,,,,
Junior A Men,3,22278,Karch,Miller,,,272125,,,
Junior B Men,1,39895,Samuel,Bransky,,,273236,,,
Junior B Men,2,24396,Robert,Terra,,,269793,,,
Junior B Men,3,31571,Stefan,Fuller,,,520188,,,
Junior B Men,4,41656,Harrison,Ruotolo,,,,,,
Junior B Men,5,35636,Stuart,Fuller,,,288433,,,
Junior B Men,6,20936,Nathan,Gallardo,,,,,,
Junior B Men,7,28099,Thomas,Sevey,,,,,,
Junior B Men,8,41657,John,Bickle,,,,,,
Junior B Men,9,41658,Daron,Mukhat,,,,,,
Junior Women,1,34145,Kat,Pollard,,,,,,
Junior Women,2,41653,Zora,Thomas,,,,,,
Junior Women,3,24589,Ramona,Sovereign,,,,,,
Junior Women,4,24588,Rozzlyn,Sovereign,,,,,,
Junior Women,5,41654,Lauren,Massagli,,,,,,
Junior Women,6,27752,Cayla,Crockell,,,305944,,,
Junior Women,7,41655,Katia,Alandria,,,,,,
Men A,1,1672,Chris,Mcgovern,,,23487,193.44850344875,186.42463304038,
Men A,2,24419,Josh,Sneed,,,,220,193.45345658104,
Men A,3,12071,Cody,Kaiser,,,202564,213.83449178653,200.4822801217,
Men A,4,12564,Matthew,Obregon,,,232613,242.65522136567,207.51110366236,
Men A,5,19016,Chris,Stastny,,,,224.13480129715,214.53992720303,
Men A,6,35638,Pete,Knudson,,,,358.8698989729,221.56875074369,
Men A,7,31556,Kieth,Hilllier,,,,245.19292865097,228.59757428435,
Men A,8,5240,David,Mai,,,232508,305.87039023021,235.62639782501,
Men A,9,12567,Cameron,Falconer,,,121943,212.6857994325,242.65522136567,
Men A,10,5213,Eric,Russell,,,184761,266.36366153593,249.68404490633,
Men A,11,10418,Eric,Nelson,,,232855,335.83366630006,256.712868447,
Men A,12,41681,Clint,Classen,,,,220,263.74169198766,
Men A,13,24423,Bruno,Pitton,,,,245.88567100112,270.77051552832,
Men A,14,4094,Matt,Wittler,,,,354.90961387065,277.79933906898,
Men A,15,31555,Charlie,Alexander,,,,253.87578606085,284.82816260964,
Men A,16,41682,William,Lougstreth,,,,220,291.85698615031,
Men A,17,2471,Jeremy,Ferguson,,,222762,210.54680885412,298.88580969097,
Men A35+,1,13292,Devin,Avery,,,,262.83524966241,245.42772145954,
Men A35+,2,1725,Jesse,Scatton,,,31445,235.14009704124,258.86918484352,
Men A35+,3,6898,Ken,Gallardo,,,,294.45264732826,272.3106482275,
Men A35+,4,4033,Kenny,Burt,,,89186,328.28404614989,285.75211161147,
Men A35+,5,12983,Jeff,Mitchell,,,101551,308.92759051361,299.19357499545,
Men A35+,6,24516,Ron,Rouse,,,166249,381.00378713827,312.63503837942,
Men A35+,7,7531,Max,Clifford,,,242026,332.03346908631,326.0765017634,
Men A35+,8,23127,Paul,Duncan,,,,353.55996476676,339.51796514738,
Men A35+,9,24413,Steve,Offerman,,,81992,531.37337043996,352.95942853135,
Men A35+,10,2347,Evan,Adams,,,192630,408.40308147586,366.40089191533,
Men A35+,11,20963,Dirk,Manley,,,51092,352.35889229595,379.84235529931,
Men A35+,12,24422,Jay,Sturges,,,43151,299.94016921894,393.28381868328,
Men A35+,13,12987,Curtis,Fowler,,,,372.79632309224,406.72528206726,
Men A35+,14,28120,Iggy,Muggsley,,,,356.92610147293,420.16674545123,
Men A35+,15,24416,Scott,Lee,,,,659.79919487624,433.60820883521,
Men A35+,16,22304,Justin,Morgan,,,25053,425.67942785516,447.04967221919,
Men A45+,1,12128,Thomas,Feix,,,11403,,,
Men A45+,2,12649,Dan,Sovereign,,,106455,,,
Men A45+,3,24507,Gordon,Ong,,,,,,
Men A45+,4,31564,Shane,Huntton,,,,,,
Men A45+,5,22710,Keith,Williams,,,158389,,,
Men A45+,6,24402,John,Seivert,,,212792,,,
Men A45+,7,12835,Shawn,Miller,,,24477,,,
Men A45+,8,2789,John,King,,,303793,,,
Men A45+,9,12713,Scott,Clark,,,188950,,,
Men B,1,41672,Logan,Fielder,,,,400,301.51249854737,
Men B,2,6898,Ken,Gallardo,,,,294.45264732826,308.33067405292,
Men B,3,12609,Spence,Peterson,,,235691,344.7819957696,315.14884955847,
Men B,4,41673,Torey,Philips,,,,400,321.96702506402,
Men B,5,39858,Nils,Johnson,,,196328,319.37976380935,328.78520056957,
Men B,6,31576,Bob,Seigel,,,,384.21849832657,335.60337607512,
Men B,7,28108,Benjamin,Barry,,,289212,393.91233396739,342.42155158067,
Men B,8,31574,Darrin,Marino,,,,351.42334656109,349.23972708622,
Men B,9,12991,Alex,Howard,,,273094,374.96008325073,356.05790259178,
Men B,10,7783,Sarah,Maile,,,163025,367.54909211314,362.87607809733,
Men B,11,13072,Gavin,Scott,,,105581,390.58327584925,369.69425360288,
Men B,12,41674,Joe,Martynaitis,,,,400,376.51242910843,
Men B,13,12610,Skyler,Taylor,,,,443.87830971819,383.33060461398,
Men B,14,23184,Steve,Bowman,,,303496,391.93291003431,390.14878011953,
Men B,15,31596,Cody,Tapley,,,,421.20661327236,396.96695562508,
Men B,16,15880,Charlie,Brummitt,,,,389.74581061739,403.78513113063,
Men B,17,153082,Matthew,Barnes,,,518471,439.07320631935,410.60330663618,
Men B,18,31578,David,Carlson,,,286490,500.2920564338,417.42148214173,
Men B,19,36733,Andrew,Osgood,,,228249,400,424.23965764728,
Men B,20,12203,Brandon,Bundy,,,,434.01861397452,431.05783315283,
Men B,21,10418,Eric,Nelson,,,232855,496.0780601504,437.87600865838,
Men B,22,22305,Paul,Adelsbach,,,257069,436.54597305001,444.69418416393,
Men B,23,24386,Derek,Daun,,,,432.84105418606,451.51235966948,
Men B,24,24431,Emily,Kachorek,,,167636,437.05435466988,458.33053517503,
Men B,25,41675,Fred,Newberry,,,,400,465.14871068058,
Men B,26,18954,Eric,Houston,,,284959,525.94341162673,471.96688618614,
Men B,27,24458,Brandon,Zipp,,,254814,478.18280727052,478.78506169169,
Men B,28,18134,William,Steiger,,,,474.93895110013,485.60323719724,
Men B,29,20918,Stephen,Wassather,,,,471.65975275012,492.42141270279,
Men B,30,9632,Jeremy,Smith,,,275157,504.9781744208,499.23958820834,
Men B,31,24213,Julian,Eisen,,,,623.60566291186,506.05776371389,
Men B,32,27703,Trevor,Cadogan,,,,462.46483892356,512.87593921944,
Men B35+,1,12405,Joe,Miller,,,,349.56244232102,324.89680505641,
Men B35+,2,41676,Matty,Larson,,,,540,337.87937749476,
Men B35+,3,24138,Jerry,Barton,,,139513,342.2969846691,350.8619499331,
Men B35+,4,24586,Jason,Grefrath,,,281883,408.19773133203,363.84452237145,
Men B35+,5,22328,Vance,Jones,,,,388.9344324284,376.8270948098,
Men B35+,6,12952,Ed,Matthews,,,,475.52914261385,389.80966724814,
Men B35+,7,12681,William,Youngman,,,203737,386.90652066253,402.79223968649,
Men B35+,8,25510,Kentaro,Inoue,,,145816,456.67767441475,415.77481212484,
Men B35+,9,24415,Steven,Terra,,,,540,428.75738456318,
Men B35+,10,31579,Robert,Kimezy,,,,393.69254051595,441.73995700153,
Men B35+,11,12450,Christopher,Mink,,,,489.73824193949,454.72252943987,
Men B35+,12,41677,Scott,Jennings,,,110671,540,467.70510187822,
Men B35+,13,13056,Reese,Gary,,,12902,467.70510187822,480.68767431657,
Men B35+,14,35653,Sean,Lollar,,,21485,430.69948993333,493.67024675491,
Men B35+,15,21815,Mark,Sheffield,,,271298,492.9216019173,506.65281919326,
Men B35+,16,12834,Nicolas,Schweizer,,,230919,444.91222965795,519.63539163161,
Men B35+,17,31587,Douglas,Miglaw,,,,700.98400865835,532.61796406995,
Men B35+,18,20994,Mike,Upchurch,Team Mad Cat,,283109,426.35867357348,545.6005365083,
Men B35+,19,24493,James,Bowland,,,,540,558.58310894664,
Men B35+,20,24445,Rob,Edmonson,,,,554.50802271419,571.56568138499,
Men B35+,21,41678,Jeff,Ochs,,,264642,540,584.54825382334,
Men B35+,22,28102,David,Osborne,,,47971,456.88316401694,597.53082626168,
Men B35+,23,24539,Chris,Dougherty,,,301259,630.03340157032,610.51339870003,
Men B45+,1,24577,Rick,Kile,,,,362.64641616074,327.0530910931,
Men B45+,2,12620,Blair,Peterson,,,118422,436.79676849335,337.87636938707,
Men B45+,3,22309,Grant,Cody,,,,363.98921693567,348.69964768104,
Men B45+,4,24530,Robert,Goss,,,289041,405.19356534627,359.52292597501,
Men B45+,5,24441,Ken,Mederios,,,23888,385.12224510549,370.34620426898,
Men B45+,6,24405,Rob,Stark,,,287188,399.4610740882,381.16948256295,
Men B45+,7,24558,Frank,Shoemaker,,,32519,446.10915232676,391.99276085692,
Men B45+,8,35568,Jeff,Anderson,,,68739,413.12344414624,402.81603915088,
Men B45+,9,24404,Eric,Middleton,,,24279,410.44370287833,413.63931744485,
Men B45+,10,12848,Bruce,Kaiser,,,,442.08874877067,424.46259573882,
Men B45+,11,31591,Tom,Clementi,,,,432.91287654051,435.28587403279,
Men B45+,12,41679,Rocco,Holloway,,,,540,446.10915232676,
Men B45+,13,31594,Brian,Nakagawa,,,47796,487.60120527332,456.93243062073,
Men B45+,14,34678,John,Slavonic,,,90631,518.63790990381,467.7557089147,
Men B45+,15,24407,Thomas,Kellner,,,,447.53529438208,478.57898720866,
Men B45+,16,8630,Gary,Johnson,,,80892,499.85743807186,489.40226550263,
Men B45+,17,24153,Chris,Cioni,,,461982,434.06207902191,500.2255437966,
Men B45+,18,31593,Rick,Mcelman,,,,465.9777685669,511.04882209057,
Men B45+,19,2223,Jim,Mcdonald,,,96452,493.89978376178,521.87210038454,
Men B45+,20,19035,James,Peters,,,455517,472.68715080526,532.69537867851,
Men B45+,21,27720,Ron,Faulk,,,254588,450.89210794415,543.51865697248,
Men B45+,22,14511,Jim,Volsansky,,,203442,511.51651721339,554.34193526644,
Men B45+,23,41680,Scott,Osgos,,,,540,565.16521356041,
Men B55+,1,2438,John,Elgart,,,45071,,,
Men B55+,2,12606,Hank,Mini,,,195911,,,
Men B55+,3,12911,Steve,Pass,,,236012,,,
Men B55+,4,12312,Mike,Macdonald,,,45626,,,
Men B55+,5,31595,John,Synder,,,,,,
Men C,1,31616,Justin,Abbott,,,156336,471.72944147705,419.52417438936,
Men C,2,31606,Matthew,Spaulding,,,,527.89215946987,424.54400045647,
Men C,3,20669,Jason,Wagner,,,56785,384.75807761777,429.56382652358,
Men C,4,31604,Chad,Woofter,,,,481.05195572141,434.58365259069,
Men C,5,24429,Bryan,Pro,,,,540,439.6034786578,
Men C,6,41203,Sean,Bivins,,,305403,540,444.62330472491,
Men C,7,39878,Kirk,Evans,,,259534,492.60974291052,449.64313079202,
Men C,8,31622,Ivan,Marrs,,,,535.11612572755,454.66295685913,
Men C,9,28087,Michael,Simcock,,,,485.16612572755,459.68278292624,
Men C,10,41665,Tom,Campeau,,,335714,540,464.70260899335,
Men C,11,27663,Anthony,Ordonez,,,,494.34566889973,469.72243506046,
Men C,12,41666,Dan,Pollard,,,,540,474.74226112757,
Men C,13,31599,Paul,Droubay,,,,468.34615384615,479.76208719468,
Men C,14,24456,Ryan,Hata,,,,597.82381249096,484.78191326179,
Men C,15,28090,Chris,Shultz,,,,548.1,489.8017393289,
Men C,16,27720,Ron,Faulk,,,254588,450.89210794415,494.82156539601,
Men C,17,24481,Chris,Dawson,,,129755,524.42307692308,499.84139146312,
Men C,18,24531,Aaron,Lombardi,,,,556.28431893975,504.86121753023,
Men C,19,31612,William,Waggoner,,,387927,530.65384615385,509.88104359734,
Men C,20,24528,Jay,Dillon,,,248143,540,514.90086966445,
Men C,21,28095,James,Sevey,,,,523.76878864507,519.92069573156,
Men C,22,41667,Dave,Commerchero,,,,540,524.94052179867,
Men C,23,35640,Justin,Bomben,,,,519.89290058204,529.96034786578,
Men C,24,31615,Matt,Luckenbach,,,,555.3286238202,534.98017393289,
Men C,25,31609,Matthew,Berrien,,,,524.06937899166,540,
Men C,26,34650,David,Crockell,,,101949,479.28814088111,545.01982606711,
Men C,27,39879,Donald,Eipper,,,248941,555.79675236316,550.03965213422,
Men C,28,39883,Ray,Bransky,,,,697.9675236316,555.05947820133,
Men C,29,35643,Robert,F fuller jr.,,,,575.18742398143,560.07930426844,
Men C,30,41668,Peter,Kerr,,,,540,565.09913033555,
Men C,31,31610,Jerry,Show,,,,521.30769230769,570.11895640266,
Men C,32,24532,Ed,Ruble,,,287313,514.78490282428,575.13878246977,
Men C,33,28092,Joshua,Lewis,,,302680,608.98113597214,580.15860853688,
Men C,34,24391,Bruce,Mcgagin,,,177271,559.14867539157,585.17843460399,
Men C,35,28091,Wes,Senechal,,,300125,592.14300060537,590.1982606711,
Men C,36,39880,Stephen,Mulford,,,,634.78051417896,595.21808673821,
Men C,37,41669,Dayle,Peebles,,,,540,600.23791280532,
Men C,38,36725,James,Cotta,,,282175,664.38643104898,605.25773887243,
Men C,39,24541,Fernando,Ruotolo,,,,693.38690779286,610.27756493954,
Men C,40,24533,Mark,Switters,,,,540,615.29739100665,
Men C,41,31838,Michael,Palmer,,,96629,432.23548892116,620.31721707376,
Men C,42,24536,Fred,Haines,,,,582.29528886455,625.33704314087,
Men C,43,35645,Ben,Mcdonald,,,,605.34807310836,630.35686920798,
Men C,44,38959,Rich,Pitra,,,,602.4933908122,635.37669527509,
Men C,45,24394,Guy,Terra,,,,624.18328138271,640.3965213422,
Men C,46,36728,David,Pires,,,,638.6608392681,645.41634740931,
Men C,47,41670,Christopher,Olsen,,,261696,540,650.43617347642,
Men C,48,41671,Harold,Bickel,,,,540,655.45599954353,
Singlespeed,1,12555,Rich,Maile,,,,266.9338445903,280.71567333182,
Singlespeed,2,7513,Sage,Bauers,,,,309.97197393289,293.5003699432,
Singlespeed,3,35638,Pete,Knudson,,,,358.8698989729,306.28506655458,
Singlespeed,4,22280,Jim,Macdonald,,,232137,321.91932708888,319.06976316596,
Singlespeed,5,31607,Ron,Shevock,,,294396,441.01353280257,331.85445977733,
Singlespeed,6,12491,Gary,Land,,,181093,401.01132877394,344.63915638871,
Singlespeed,7,7450,James,Newman,,,110223,435.03798608543,357.42385300009,
Singlespeed,8,39885,Phil,Smith,,,,376,370.20854961147,
Singlespeed,9,24153,Chris,Cioni,,,461982,434.06207902191,382.99324622284,
Singlespeed,10,12681,William,Youngman,,,203737,386.90652066253,395.77794283422,
Singlespeed,11,39886,Chris,Horton,,,280611,400,408.5626394456,
Singlespeed,12,18136,Jamaica,Lambie,,,301435,469.96801490491,421.34733605698,
Singlespeed,13,24548,Greg,Ries,,,,469.04994654376,434.13203266835,
Singlespeed,14,24507,Gordon,Ong,,,,364,446.91672927973,
Singlespeed,15,35639,Mike,Beretta,,,119693,416.11395011726,459.70142589111,
Singlespeed,16,41659,Jonathon,Davis,,,,400,472.48612250249,
Singlespeed,17,12620,Blair,Peterson,,,118422,436.79676849335,485.27081911386,
Singlespeed,18,24482,Lau,Ackerman,,,218500,424,498.05551572524,
Singlespeed,19,24463,Jesse,King,,,,570.16064912694,510.84021233662,
Singlespeed,20,24418,Charles,Mccann,,,,444.73597568944,523.624908948,
Women 35+,1,2269,Linda,Elgart,,,45299,,,
Women 35+,2,24399,Virginia,Bowland,,,,,,
Women 35+,3,27692,Asa,Salas,,,115370,,,
Women 35+,4,24430,Shelly,Sirkus,,,,,,
Women A,1,24431,Emily,Kachorek,,,167636,,,
Women A,2,12644,Joan,Gregg,,,,,,
Women A,3,154642,Marian,Jamison smith,,,230034,,,
Women A,4,24581,Marja-liisa,Magnuson,,,,,,
Women A,5,41683,Holly,Mcgovern,,,,,,
Women B,1,31566,Trudy,Bornser,,,,,,
Women B,2,20944,Theresa,Zaro,,,,,,
Women B,3,24432,Penny,Collins,,,289032,,,
Women B,4,12798,Kristie,Hamilton,,,,,,
Women B,5,31568,Sky,Pro,,,,,,
Women C,1,41660,Dee,Larsen,,,305888,,,
Women C,2,41661,Michelle,Gary,,,,,,
Women C,3,41662,Karen,Baker,,,305410,,,
Women C,4,34704,Sarah,Harling,,,302308,,,
Women C,5,41664,Maggie,Von schoech,,,,,,
