Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men 11-12,20,23,728.96262709036,
Charm City Cross,2021-10-2,Men 11-12,22,33,684.39719389116,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,15,21,778.85621173769,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,14,17,776.06456359555,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,19,21,789.332055221,
South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,18,22,738.2496437436,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,17,22,724.66604934588,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 11-12 9,16,19,785.77017773168,
DCCX,2022-09-10,Men 11-12,17,30,696.06504464407,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,13,16,734.40498910976,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,7,25,604.96125210861,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,16,27,738.83546671736,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,13,21,740.81538142673,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,13,20,739.27704555339,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,10,20,666.27775579977,
South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,7,18,622.60735893621,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,15,27,707.09524314059,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 11-12 9,9,14,664.20392672225,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,16,22,734.25295140799,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,24,33,717.11890581575,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,23,23,828.18966481334,
BikenetiCX,2023-10-29,Men Junior 13-14 9 Open,8,16,656.28217457682,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,14,21,734.97873564424,
Rockburn Cross,2023-11-12,Men Open Junior 13-14 9,16,27,702.76057389857,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,16,27,675.36755165044,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,71,75,611.3435585511,
