Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,67,74,599.50777344661,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,40,61,499.29914231833,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,45,71,527.71652793056,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,43,55,500.39797967116,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,21,30,485.64332362294,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,34,50,475.41166278801,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,32,45,566.88925342201,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,27,38,501.3451796473,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,16,24,408.21131635471,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,51,85,434.10518939621,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,19,34,427.96088611844,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,23,63,419.98024215359,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,40,64,450.49227443329,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,26,50,473.0277429082,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,17,26,417.63141256152,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,27,52,424.01945694063,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,50,68,472.48573691732,
Town Hall Cross,2015-09-19,Men Masters 45-54,26,50,414.26194798185,
Quaker City Cross,2015-09-20,Men 45+ Masters,25,32,439.1629243846,
Caffeinated Cross,2015-10-4,Men Masters 50+,11,17,472.46750890967,
Charm City Cross Day 2,2015-10-11,Men 45+,54,81,435.33007965543,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,20,32,440.08709691736,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,4,20,428.39574612667,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,30,46,408.31386344731,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,20,28,416.34263660696,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,DQ,18,502.13630985308,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,30,34,485.72587085333,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,29,33,464.0711553253,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,13,23,407.79776850865,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,8,39,375.902951254,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,12,41,388.67536141503,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,17,50,416.95380752052,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),8,23,443.23549334611,
Quaker City Cross,2016-09-25,Men 55+ Masters,9,24,461.54778260671,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,15,47,394.67729320633,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,5,23,370.99088647407,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,9,22,473.25717535695,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,7,19,451.70221489704,
Stoudts Cross,2016-11-6,Men 55-59 Masters,11,23,471.03349403202,
Kutztown,2016-11-12,Men  Masters 55+,8,20,425.81431124765,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,7,19,462.38617021862,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,8,20,430.56907810359,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,6,17,413.47040862627,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),6,20,438.81936503415,
Granogue Cross,2017-09-3,Men Masters 55+,16,35,506.44060407649,
Whirlybird Cross,2017-09-10,Men Masters 55+,18,53,453.17112375686,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,22,42,462.00608667808,
Town Hall Cross,2017-09-23,Men Masters 55-64,9,29,401.93579087957,
Caffeinated Cross,2017-10-7,Men Masters 50+,17,33,432.36462178277,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,14,30,444.16933678194,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,9,23,461.43903793043,
HPCX Day 1,2017-10-28,Men Masters 55+,15,40,446.72847855783,
Swashbuckler CX,2017-11-4,Men  Masters 55+,6,16,458.01055352435,
Stoudt's Cross,2017-11-5,Men Masters 55+,11,23,443.12794237699,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,14,26,511.04662967837,
Victory Cross,2017-11-12,Men Masters 55+,9,27,427.51340145448,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,11,31,442.76380994891,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,9,23,415.8201269592,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),10,19,539.46238952594,
Granogue Cross,2018-09-2,Men Masters 50+,25,47,458.11711717817,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,30,40,516.38549778616,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,36,50,494.03408829604,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),15,32,444.38308677855,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,30,43,512.95183091787,
Caffeinated Cross,2018-10-6,Men Masters 50+,19,29,501.42997622126,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,18,34,459.02993866826,
Stoudts Cross,2018-11-4,Men Masters 50+,12,20,468.60531207802,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,20,26,522.91485983798,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,22,30,550.42947831496,
Solstice Cross,2018-12-8,Men Masters 50+,14,21,535.55477397422,
Carpenter Cross,2019-09-7,Men Masters 50+,15,30,500,
Whirlybird Cross,2019-09-8,Men Masters 50+,22,36,476.88739099933,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,27,43,478.66615184,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),16,31,447.8860058026,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,25,39,491.81773219197,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,36,44,445.44985565231,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,23,27,529.48096963646,
Troegenator Cross,2019-10-26,Men Masters 50+,15,21,440.97261665372,
Caffeinated Cross,2019-11-2,Men Masters 50+,22,30,485.91181091723,
Stoudts Cross,2019-11-3,Men Masters 50+,12,19,443.66043461491,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,21,43,469.24996075283,
Solstice Cross,2019-12-8,Men Masters 50+,15,20,469.72561626468,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,11,27,464.48694992251,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,4,22,421.43664086717,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,10,24,471.77052180991,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,13,39,408.69638640459,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,8,21,432.08706173753,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,8,22,424.06694852961,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,5,15,438.49670274016,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,10,16,474.70768063219,
Carpenter Cross,2022-09-24,Men 60+,9,20,450.53976103433,
Crossasaurus Awesome,2022-10-9,Men Master 60+,8,18,417.37884528605,
West Chester Cross Classic X,2022-11-6,Men Master 60+,7,12,435.08746755745,
Sly Fox Cross,2022-11-13,Men Master 60+,10,15,459.13897756938,
Pineapple Crush Cross,2023-09-17,Men Master 60+,9,20,352.57386453126,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,DNF,17,614.46908644268,
Crossasaurus Awesome,2023-10-14,Men Master 60+,8,16,465.31734902519,
Twining Valley CX,2023-10-21,Men Master 60+,4,21,387.90449833473,
Cooper River Cross,2023-10-22,Men Master 60+,9,20,436.00257483267,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,5,16,393.01897663646,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,5,13,398.76243106712,
