Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Women 10-14,3,3,,
CCCX CX #1 Manzanita,2021-11-21,Junior Women 10-14,1,3,,
VSRTCX 2022,2022-09-24,C Women,3,8,594.68296789009,
VSRTCX 2022,2022-09-24,Junior Women 10-14,3,5,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Middle School Girls,1,1,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women C,3,12,545.93472938513,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Middle School Girls,1,1,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women C,2,6,572.74914731364,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Middle School Girls,2,2,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C,1,11,509.87805138481,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Women 9 - 14,2,5,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women C,12,25,591.88384406537,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Women 9 - 14,2,6,529.88264206746,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women C,5,20,541.56367727066,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Middle School Girls,2,2,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C,1,7,552.96760346816,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Middle School Girls,1,1,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women C,3,10,528.22814589273,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Middle School Girls,2,2,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C,5,10,592.67062847295,
CCCX #1 Manzanita,2022-11-27,Junior Women 10-14,1,2,,
CCCX #1 Manzanita,2022-11-27,Women C Elite,4,6,553.67416807542,
Cross Infestation,2022-12-4,Junior Girls 9-14,1,7,557.65308443781,
Cross Infestation,2022-12-4,Women B,19,19,680.12484979789,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,15,19,599.27313508206,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,33,37,635.60491016162,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C,7,11,625.76451411763,
VSRTCX,2023-09-23,B Women,4,5,,
West Coast Points Prestige,2023-09-30,Women Open,4,5,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B,7,10,620.37948510371,
Bariani CX,2023-10-8,Jr. women 15-18,2,3,,
Bariani CX,2023-10-8,Women C,3,7,567.82602675841,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B,8,12,622.56285455172,
West Coast Points Prestige,2023-10-14,Women Open,3,4,,
Surf City All Hallow's Cross CX1,2023-10-28,Women B Elite,5,9,515.11769171507,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Women 15 - 18,3,3,,
Surf City All Hallow's Cross CX2,2023-10-29,Women B Elite,6,7,551.57629492727,
West Coast Points Prestige Race #3,2023-11-4,Open Women,2,2,,
NCNCA Cyclocross District Championships,2023-11-5,Women Junior 15-16,1,1,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women B,1,5,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B,2,9,521.81028588825,
Cross Infestation,2023-12-3,Women B,7,7,683.496746057,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,26,33,570.61524254016,
