Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 1 2 3,11,11,637.21483316163,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,22,27,512.18721721997,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,22,43,428.8822455051,
MRC Cyclocross,2007-12-2,Men 1/2/3,DNF,22,391.9659040007,
Canton Cup,2008-10-19,Cat 34 Men,42,69,532.06980422903,
MRC Cross,2008-10-25,Men 1/2/3,DNF,38,548.57510681397,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,24,25,432.42288617817,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,17,42,407.25384151428,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,80,110,490.69557417359,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,60,101,460.88368725992,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,44,104,408.37182514907,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,8,21,413.53981918964,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,16,30,522.94372282217,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,33,62,460.96076791635,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,27,62,440.95164605049,
Canton Cup,2009-10-31,Men Cat 34,19,76,368.27795765488,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,72,108,464.69723729596,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,57,94,424.78091390268,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,DNF,35,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,12,33,389.60098782292,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,54,68,518.84647054003,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,44,62,469.28082563262,
Quad Cross,2010-09-12,Men Intermediate Cat 3,24,61,389.02902481932,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,55,97,414.79345865696,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,43,99,397.39186848247,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,38,114,368.45739101369,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,37,119,369.75013466298,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,20,64,369.63394441501,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,48,117,423.05387094703,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,29,124,367.79872750777,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,13,52,329.86589741762,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,16,22,409.52517588472,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,16,16,443.52189542711,
Northeast Velo Cross,2010-11-20,MEN 1/2/3,DNF,6,,
Cyclocross at White Park,2011-09-24,CAT 3/4,20,26,438.06813657542,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),18,19,409.13718053522,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,45,52,366.62560724709,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,31,79,372.89531329793,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),45,61,388.625682589,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),49,55,401.32598034857,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,33,42,389.81884836038,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,DNF,23,385.38538917167,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,69,92,447.0287217699,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,74,82,495.21729901174,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,55,65,452.495783126,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,18,21,334.51051928983,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),66,73,400.14864640863,
Dam Wrightsville CX,2021-10-24,Men's Category 3,10,13,411.48599671311,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,20,34,390.16270106744,
