First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Wootton,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,7,19,485.96580051364,
Jeff,Wootton,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,5,20,448.58818835316,
Jeff,Wootton,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,1,18,427.49868377455,
Jeff,Wootton,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,4,11,469.77313568849,
Jeff,Wootton,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,4,11,469.77313568849,
Jeff,Wootton,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,12,24,528.52502664011,
Jeff,Wootton,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,7,28,483.71472420525,
Jeff,Wootton,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,5,25,471.47819314907,
Brad,Vander meyden,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,6,18,489.04286911113,
Jason,Sager,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,3,11,216.62809100008,
Trini,Olds,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women B,2,3,,
Jason,Sager,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,5,16,225.24972532782,
Jon,Huff,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,12,12,593.51574561823,
Lance,Packer,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men B,1,14,312.87870981236,
Trini,Olds,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women B,5,5,,
Ryan,Layton,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,15,21,584.90273304948,
Jon,Huff,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,17,21,614.75222124284,
Lance,Packer,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,6,30,324.41999324375,
Jason,Sager,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,1,17,192.89008684005,
Brad,Vander meyden,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,11,23,560.3469551013,
Chad,Waldrew,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,21,23,716.6778885563,
Tom,Telford,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,6,10,400.24188979058,
Trini,Olds,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women B,5,6,554.98318738039,
Ryan,Layton,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,4,27,415.95990365519,
Jon,Huff,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,24,27,664.04009634481,
Lance,Packer,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,2,27,292.04833499395,
Trini,Olds,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women B,6,8,577.70762280319,
Trevis,Wallin,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,5,23,475.91912793325,
Ryan,Layton,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,6,18,461.58010034933,
Van,Higley,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,11,18,541.06378906913,
Lance,Packer,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,3,27,309.49096037907,
Nick,Fisher,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,8,19,250.88133249293,
Luke,Mueller,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 11-14,10,10,755.44622415097,
Preston,Hiederhouse,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Single Speed,4,7,417.59640092545,
Nick,Fisher,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,8,24,225.37697251404,
Jason,Sager,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,16,24,259.95255741801,
Trini,Olds,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women B,3,5,,
Brad,Vander meyden,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,18,28,565.44351256578,
Lance,Packer,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,4,33,316.12049390028,
Tom,Telford,Devils Night,2015-10-30,Devils Night Men Single Speed,3,5,,
Jason,Sager,Devils Night,2015-10-30,Devils Night Men A,4,11,221.1595278689,
Jason,Sager,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,1,17,196.05019569612,
Tom,Telford,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,7,12,400,
Preston,Hiederhouse,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,11,12,451.25797550778,
Jared,Prince,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A 35+,10,11,423.13851439919,
Scott,Laroche,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,29,29,481.30501787392,
Trini,Olds,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women B,4,5,,
Tom,Telford,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,2,8,372.71827570267,
Rech,John,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,8,8,467.21126791725,
Van,Higley,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,7,24,478.08,
Ryan,Layton,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,22,24,632.88,
Lance,Packer,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,7,24,356.48683973331,
Scott,Laroche,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,23,25,529.09680262022,
James,Howton,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,24,25,538.4906148859,
Trevis,Wallin,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,5,24,450.79782503856,
Brad,Vander meyden,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,7,24,468.68099981117,
Travis,Martin,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,8,24,477.62258719747,
Nick,Fisher,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,8,22,230.80220957879,
Brad,Vander meyden,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,7,21,479.29441773962,
Travis,Martin,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,11,21,527.53846153846,
Scott,Laroche,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,19,29,422.61901438172,
Preston,Niederhauser,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,20,29,428.3099390408,
Ryan,Layton,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,3,31,469.8,
Van,Higley,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,14,31,529.2,
Trevis,Wallin,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,6,26,490.15384615385,
Brad,Vander meyden,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,8,26,502.61538461538,
Travis,Martin,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,11,26,521.30769230769,
Peter,Buttschardt,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,13,26,533.76923076923,
Lance,Packer,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,2,35,346.53646146409,
David,Garrett,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,15,35,389.97558652452,
James,Howton,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,18,24,418.18665067765,
Eliza,Rich,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr Women,2,2,,
Trini,Olds,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX B Women,4,7,600,
Michael,Riemish,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,2,8,343.15909877175,
Rech,John,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,8,8,456.84090122825,
Jared,Prince,UTCX First Shot,2015-09-26,UTCX Weber Men 35+A,3,12,292.73963962995,
Jason,Sager,UTCX First Shot,2015-09-26,UTCX Weber Men A,3,20,197.8729138729,
Derek,Edwards,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,1,19,455.175,
Jared,Prince,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,4,19,483.45,
