Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,12,27,523.86852256262,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,5,13,497.69938141412,
Savannah Superprestige Day 1,2012-10-28,Men 4  19-34,3,8,465.43138457682,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,13,20,524.48279817209,
Boundary Waters CX,2012-11-18,Cat 4 Men,5,22,450.82660041286,
Serenbe CX,2012-12-2,Cat 4 (19-34),6,20,452.99625842721,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,11,25,478.79310846967,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,6,42,380.03421588347,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,5,33,408.97059660412,
Savannah Superprestige Day 1,2013-10-26,Cx3,3,24,322.50267511925,
Savannah Superprestige Day 2,2013-10-27,CX3,12,21,410.75807504715,
Dingo Cross Day 1,2013-11-9,CX3,14,20,435.93181059943,
Serenbe Cow Patty,2013-11-17,CX3,4,25,329.83921518288,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,3,14,359.87716803197,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,DNF,17,458.79613156193,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,6,20,363.99064876763,
Jim Miller Park CX,2014-10-12,Men Cat 3,3,26,336.22580478422,
Macon Octoberfest,2014-10-19,Men Cat 3,8,16,394.26546977494,
Gamecock 'Cross,2014-11-8,Men Open  Cat 3/4,2,7,360.98421259682,
Patriots Park CX,2014-11-9,Men Cat 3,8,17,382.70374981471,
Anniston Cycloross Race,2014-11-15,Men Cat 3,DNF,13,475.09098081967,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,11,22,404.70612831576,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 3,11,13,439.88087298768,
HUB CX Chattanooga,2014-12-13,Men Cat 3,3,5,,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,14,22,419.21560895683,
Grant Park CX Cup,2015-12-5,Men Cat 3,18,26,432.09833080624,
Grant Park CX Cup,2016-10-2,Men Cat 3,18,26,432.23287666433,
Across the Beeriers,2016-10-8,Men CAT 3,10,14,445.35682927862,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,7,19,380.71466856008,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,9,15,404.5983148251,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,DNF,14,503.85447790387,
Savannah Superprestige Day 2,2016-10-30,Men Cat 3,9,11,458.46033862939,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,6,18,382.52157921287,
EPTC CX Classic,2016-11-20,Men  Cat 3,7,12,425.17771258373,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Pro/Cat 1/2/3,5,6,393.12928867151,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,11,23,405.03610192111,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,16,21,419.5642898009,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,12,16,434.94817050004,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,12,18,440.61743276895,
