Race Name,Race Date,Category Name,Place,Total Racers,Points
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,39,101,517.34567912893,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,29,118,454.25077658647,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),10,37,477.85673328156,
Canton Cup,2013-10-26,Masters 35+ 4/5,3,75,403.21475107589,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,11,73,418.77792368268,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,4,28,425.2027803297,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),2,19,412.68534441275,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,3,50,399.04586523464,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,14,52,429.28237135185,
The Ice Weasels Cometh,2013-12-14,Beginner Men,4,82,394.69852262774,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,8,28,388.2316281034,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,1,35,458.04378414366,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,1,68,371.59427528132,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,5,102,380.64276565476,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,7,108,385.91332136848,
The Night Weasels Cometh,2014-10-1,Cat 4/5,7,93,371.44622539377,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,2,103,347.5651924849,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),3,53,377.25063798217,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,7,17,385.90696901492,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,4,87,370.76907159328,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,2,111,344.84171894403,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,3,104,359.57885389266,
