Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men P13-14,2,13,568.75,
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,4,11,611,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,4,8,633.75,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,4,11,611,
Groopencross,2018-09-30,Men Pojkar 13-14,3,7,628.33333333333,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,5,9,650,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 13-14,2,9,581.871875,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P13-14,5,7,641.16459449405,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P13-14,3,10,580.67232514881,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 13-14,1,6,539.59088110739,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 13-14,1,6,539.59088110739,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,7,17,450,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,5,15,421.07142857143,
Valloncrossen,2019-11-16,Men Pojkar 15-16,3,11,446.02441339361,
Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,4,7,468.4281667699,
Beringen,2021-09-18,Men Junior,DNF,41,448.96626748373,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,6,28,296.10972643011,
Hagströmska CX SWECup,2021-09-26,Men H Junior,2,11,416.60786578609,
Føyka KROSS,2021-10-2,Men Junior,5,18,345.815421002,
Føyka KROSS,2021-10-3,Men Junior,8,13,376.16822318306,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,7,24,330.05295047183,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,10,23,362.01059009437,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,4,27,276.56715687956,
UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,2,10,365.30324769842,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,51,65,374.14782652487,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,5,21,278.99247778782,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men Herr Junior,4,10,366.57584334811,
Championnat National de Suède,2021-11-20,Men Junior,3,13,334.48019621435,
KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,DNF,13,437.9658055982,
Knutstorp Swe-Cup,2021-12-12,Men Herr Junior,3,6,373.4559032414,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,DNF,54,426.69282768043,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,16,35,363.15882702149,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,12,43,314.1290869143,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,28,75,341.11493999783,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,31,77,348.49965069006,
Kleeberg Cross,2022-09-17,Men Junior,19,73,307.31314519247,
Polderscross,2022-09-18,Men Junior,29,65,366.25208758225,
Bike Fanatics Keila CX - Day 1,2022-10-8,Men Junior,2,20,318.91552542229,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Junior,8,14,382.15099972967,
CX Täby Park,2022-10-15,Men Junior,8,14,382.15099972967,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Junior,5,12,355.0499118959,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,5,60,322.37370683728,
World Cup #4,2022-10-30,Men Junior,45,61,384.1392175085,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,26,83,335.67761585101,
European Continental Championships,2022-11-5,Men Junior,35,56,327.31930288987,
Gavere (Men Junior),2022-12-26,Men Junior,22,42,320.47284946887,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,23,70,299.37107808457,
Telenet Superprestige Diegem,2022-12-28,Men Junior,22,71,300.92079080934,
Azencross – Loenhout,2022-12-30,Men Junior,14,72,274.07625426074,
Grand Prix Garage Collé,2023-01-1,Men Junior,19,22,403.04273951987,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,22,69,306.14274407024,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,20,43,325.548248713,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,49,63,328.66670163768,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,10,60,335.47982154964,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,5,16,276.25507882952,
Party Prijs CK Aarhus,2023-10-29,Men Elite,10,51,198.59270562723,
Swedish National Championships,2023-11-26,Men Elite,3,15,236.52124896343,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,27,49,263.61555783609,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,41,51,244.84091221311,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,47,61,249.54573507949,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,59,85,245.59989204485,
Azencross – Loenhout,2023-12-29,Men Elite,39,78,215.02603564716,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,81,100,260.64242186172,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,63,66,305.56071007902,
