Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,21,27,410.1858974359,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,16,35,399.68327048768,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,12,32,381.38983974669,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,9,30,375.6326521817,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,10,28,382.62936834433,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,DNF,104,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,11,31,413.18736443421,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,14,37,402.31300924484,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,18,21,443.15833229568,
Sacramento CX - Discovery Park,2008-11-9,Men B 45 Results,5,18,441.64813801776,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,21,32,558.84032741381,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,15,37,415.89841313094,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 45,2,12,,
Livermore #3,2009-10-3,Men - 03 - Master - 45-99,7,16,454.19012366098,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,5,32,353.65060525277,
LARPD #5,2009-11-7,Men - 03 - Master - 45-99,10,22,456.29499580496,
Livermore #5,2009-11-7,Men - 03 - Master - 45-99,10,22,456.29499580496,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,21,36,465.22548018308,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 45+,5,17,381.38895017641,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,18,52,436.06288055751,
BASP #5 CCCP,2009-12-6,45+ B Men,8,23,426.04570701332,
Folson Rodeo Cross,2009-12-19,Men Master 40+,4,15,403.7185503229,
Sacramento Cyclocross #1,2010-10-9,Men B45+,11,29,448.88566290546,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,35,42,484.50854342928,
Sacramento Cyclocross #3,2010-11-6,Men B45+,7,28,391.5553963422,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,24,37,473.82521045263,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,23,50,426.46384480814,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,14,18,464.58106456802,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,25,58,435.17234529774,
BASP 5 CCCP,2010-12-5,Master 45+ B,10,34,382.38304090122,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,DNF,70,592.40332072047,
Sacramento CX #2,2011-10-8,Men B45+,10,34,423.64433651762,
Sacramento CX #4,2011-11-5,Men B45+,5,23,375.55380895337,
Sacramento CX #5,2011-11-6,Men B45+,6,22,410.64393836007,
Sacramento CX #6,2011-11-19,Men B45+,5,24,387.97306682511,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,18,39,421.33050774156,
BASP 4 CCCP ,2011-12-10,Master 45+ B,21,37,439.80576969249,
Sacramento CX #2,2012-10-7,Men B45+,6,24,414.47411969182,
El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,5,17,424.15971029263,
Sacramento CX #4,2012-11-3,Men B45+,9,24,439.56977454905,
Sacramento CX #5,2012-11-4,Men B45+,9,28,425.54528407598,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,38,55,509.3652303811,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,43,51,525.24407021087,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B55+,5,12,401.32450379822,
Sacramento CX #3,2013-11-2,Men B55+,9,14,470.78430665209,
Sacramento CX #5 - Condon Park,2013-12-1,Men B55+,6,8,431.90516405816,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,11,18,447.59344292093,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,6,12,486.3009246494,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,7,14,467.61741823181,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,4,10,446.69501152399,
Sacramento CX #2,2015-10-11,Men B55+,12,22,467.86423147361,
Sacramento CX #4,2015-10-31,Men B55+,11,19,484.12518384645,
Sacramento CX #5,2015-11-1,Men B55+,15,18,541.75850517518,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,13,17,563.75850354644,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,24,25,615.84994525928,
