Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross Race 2015,2015-11-1,Junior 9-14,8,11,715.462246911,
Dire Wolf Cross,2015-11-8,Men Juniors 9 - 14 Open,5,7,682.5418904181,
Richmond Festival of CX,2015-11-22,9-14 Junior,5,8,682.72699770043,
VACX State Championships,2015-11-29,Jrs 9-14,14,21,690.67516090172,
Turkey Run CX - Sunday,2016-09-18,Junior 9-14,2,2,,
Richmond Festival of CX Day 1,2016-10-1,Junior 9-14 Open,1,3,,
Trashmore Cross,2016-11-13,Men Junior 9-14,2,4,,
SLCX,2016-12-10,Juniors 9-14,1,4,,
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,12,28,631.21894647516,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,8,18,653.99681541394,
Cyclo X Valmont,2017-09-23,Men JM 11-12,18,33,679.29352267482,
Primalpalooza,2017-10-1,Men JM 11-12,17,22,710.91409832143,
Schoolyard Cross,2017-10-21,Men JM 11-12,DNF,29,937.17284427035,
Cyclo X Boulder Res,2017-10-22,Men JM 11-12,15,17,767.71563041994,
Kick IT Rhyolite,2017-11-4,Men JM 11-12,11,12,797.60354756989,
Cross of the North Day 1,2017-11-11,Men JM 11-12,17,23,719.35778477401,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,15,26,651.17086946542,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,DNF,25,762.55386597619,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,19,24,676.88314129898,
Cyclo X Valmont,2018-09-22,Men JM 13-14,17,31,634.79472427683,
Primalpalooza,2018-09-30,Men JM 13-14,9,12,613.4917192422,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,15,28,600,
Schoolyard Cross,2018-10-20,Men JM 13-14,13,29,600,
Feedback Cup,2018-10-27,Men JM 13-14,12,29,586.35608039719,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,16,28,585.31326884893,
Cross of the North,2018-11-10,Men JM 13-14,14,26,615.47345362586,
Cyclo X Westminster,2018-11-17,Men JM 13-14,17,20,675.82837719454,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,12,21,640.26499469162,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,12,19,587.54436132587,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,16,30,626.54652867822,
Cyclo X Valmont,2019-09-21,Men SM 5,22,49,534.36942009892,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,15,17,682.9116712285,
Schoolyard Cross,2022-10-1,Men JM 17-18,16,18,420.03371948045,
