Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,53,75,591.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,31,68,507.39547561251,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,47,75,572.09151996883,
Campton Cross,2010-10-31,Men Cat 4   ,45,70,563.47813910446,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,53,85,580.41920917717,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,22,40,505.39295582727,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,26,95,458.55046544249,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,23,40,532.37142511322,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,24,34,563.63838191488,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,23,43,511.58647959953,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,19,36,499.23272308689,
Miller Chill CX,2012-12-9,M4,5,55,403.79723282187,
Bushwhacker CX - Expo gardens,2013-02-24,M Open,7,24,314.72634451219,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 50+,5,7,524.73609831376,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,27,59,472.74418229868,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,27,57,468.43364754126,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,26,58,478.8610901844,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,29,55,505.07789476041,
Bushwhacker CX,2013-10-27,M4/5,7,41,450.45885550979,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,28,59,511.8114642498,
Wildlinf Prairie CX - HICX#3,2013-11-9,M50+,3,6,,
Wildlinf Prairie CX - HICX#3,2013-11-9,M4,4,11,472.53755396507,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,4,34,415.69231351352,
Miller Chill CX,2013-12-15,Men Cat 4/5,7,38,429.10939793974,
Patriot CX,2014-09-14,Men Masters 50+,2,5,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,89,99,530.18673205834,
Hopkins Cross,2014-10-5,Men Cat 3,74,92,519.15770882026,
Pumpkin Hop Cross,2014-10-11,40+ Masters,7,9,437.6798486241,
Bushwhacker CX,2014-10-26,Men 40+ Master,5,10,411.00401912863,
Wildlife Spooky CX,2014-11-1,Men 40+,7,10,482.91649796434,
Patriot CX,2015-09-13,Men Masters 50+,8,12,521.4986466991,
