Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,30,42,442.45845977654,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,42,62,424.55095029939,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,37,53,436.49517768092,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,46,59,478.01829020717,
True North Cyclocross,2009-09-26,Elite Men,12,18,272.30287059551,
SRCC Guelph Cross,2010-09-26,Elite Male,11,21,252.78498420933,
Oktoberfest Cyclocross,2010-10-3,Senior Men,10,23,244.28879006558,
ZM Turkey Cross,2010-10-10,Elite Men,14,32,231.64582650439,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,25,44,231.07489865017,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,21,42,220.37141279325,
Ontario Provincial Championships,2010-10-23,Elite Men,5,16,213.28925407745,
Kelso Cross,2010-10-24,Elite Men,6,16,219.87666716586,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,9,16,239.34136300985,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,24,44,226.5883561208,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,11,20,251.53737292672,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,6,23,216.92872044082,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,6,24,212.95260632823,
SRCC Guelph Cross,2012-09-30,Elite Men,4,24,209.18013790571,
Toronto Cyclo-Cross,2012-10-14,Elite Men,5,23,218.41589954266,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,8,22,231.54661229083,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Advanced E1/2 & M1,3,10,350.30419115223,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,30,34,445.923634598,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,23,24,440.31742981856,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,20,29,451.5605235308,
