Race Name,Race Date,Category Name,Place,Total Racers,Points
TBD CROSS,2015-11-15,Master 35+ Cat 4/5,13,13,660.13060528993,
Battle of Waterloo CX,2015-11-21, Cat 5,14,17,682.23201294214,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,27,28,668.27542745456,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,22,22,653.25395373077,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,34,36,697.30298943439,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,26,26,720.57789322165,
Celtic Cross,2016-10-22, Cat 5,DNF,32,687.10533353534,
Wisconsin State Championships,2016-12-3,Elite Cat 5,16,16,612.08638860647,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,29,30,658.17874253344,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,21,21,624.4904379695,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,51,52,643.96047171573,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,41,41,700.20282506136,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,23,26,682.02331582502,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 5,5,6,562.64392879012,
Grafton PumpkinCross,2017-10-7, Category 5,17,22,584.28698291582,
Diablo River Cross,2017-10-8, Category 5,10,13,603.02792349883,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,17,23,605.55494948309,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,19,20,656.08517372611,
GP Jo Vanderaffe,2017-10-21, Category 5,22,26,639.25857653865,
Battle of Waterloo CX,2017-10-22,Elite Category 5,22,24,765.19992199857,
Flyover Silver Creek,2018-09-9, Category 4,24,28,610.1524996837,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,36,43,627.15626803372,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,14,17,589.70708031748,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,21,33,609.84308839173,
