Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Men B,59,84,488.6216337904,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,42,73,447.25473290374,
Cross Crusade #7,2008-11-9,Category B,37,88,430.01992454803,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,54,95,465.88980299616,
Kruger's Crossing Cyclocross,2008-11-23,Category B,3,33,366.17142894667,
Portland Cup (USGP),2008-12-6,Men B,27,94,380.11371941077,
Portland Cup (USGP),2008-12-7,Category B,20,83,349.50155845151,
Blind Date at the Dairy,2009-09-30,Men B,2,70,415.64726542382,
Blind Date at the Dairy,2009-09-30,Men B,31,70,415.64726542382,
Cross Crusade #1,2009-10-4,Category B,8,116,354.5247509252,
Blind Date at the Dairy,2009-10-7,Men A,16,30,307.15777949096,
Cross Crusade #2,2009-10-11,Category B,2,99,315.34458199675,
Cross Crusade #3,2009-10-18,Category B,6,101,349.38765737127,
Cross Crusade #4,2009-10-25,Category B,1,100,312.18545692143,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,22,28,298.54884278751,
Cross Crusade #7,2009-11-8,Category A,34,58,319.21688026178,
Cross Crusade #8,2009-11-15,Category A,33,45,355.97691015672,
Kruger's Crossing CCX,2009-11-22,Category A,16,29,327.16292865633,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,5,94,286.77125726753,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,5,128,297.66255332779,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,23,75,282.27015237008,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),17,28,354.44981556979,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,48,66,378.90472889836,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),10,31,299.94275469647,
Cross Crusade: Rainier High School,2010-10-10,Category A,33,47,363.43884451912,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,37,51,362.30994010148,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,23,46,289.94182958689,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,34,38,377.50226040023,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,33,55,338.29348650659,
Cross Crusade: Barton Park,2010-11-14,Category A,35,56,353.75213133651,
OBRA CCX Championship,2010-11-20,Category A,13,28,290.46027153798,
Kruger's Crossing Cyclocross,2010-11-21,Category A,6,6,320.78122744086,
USGP of Cyclocross Day One,2010-12-4,Cat B,3,75,267.79342983699,
USGP of Cyclocross Day Two,2010-12-5,Cat B,3,68,266.05741772021,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,24,78,257.20230234792,
Blind Date #1,2011-09-28,Men A,5,24,263.74556783638,
Cross Crusade #1,2011-10-2,Category A,17,81,226.66595017661,
Blind Date #3,2011-10-12,Men A,4,11,285.88765198042,
Cross Crusade #3,2011-10-16,Category A,17,80,231.87363222297,
Cross Crusade #4,2011-10-23,Category A,29,64,283.06698125683,
Cross Crusade #5,2011-10-29,Category A,16,75,227.42553877787,
Cross Crusade #6,2011-10-30,Category A,37,59,342.37864882194,
Cross Crusade #7,2011-11-6,Category A,24,60,287.75694252545,
Cross Crusade #8,2011-11-13,Category A,16,72,234.56829717727,
Kruger's Crossing CX Classic,2011-11-20,Category A,11,17,291.03119900536,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,38,55,241.40512992532,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,7,34,251.82709176275,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,13,127,264.13222389252,
Blind Date at the Dairy #2,2012-09-26,Men A,3,23,247.77906250147,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,25,84,270.35171290528,
Cross Crusade: Rainier,2012-10-14,Singlespeed,6,70,255.31333394247,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,80,114,514.36868864412,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,17,72,260.55869614687,
Blind Date at the Dairy #6,2012-10-24,Men A,5,9,300.6218611181,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,10,85,284.62845839339,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,15,62,249.86278483712,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,53,67,419.81082155161,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,3,12,253.08176629611,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,10,48,250.71243423689,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,13,77,251.24120962651,
Psycho Cross/OBRA Championships,2012-12-1,Men A,4,11,276.96322196491,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,43,67,252.44359161321,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,43,62,258.78195574148,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,6,14,277.87764217372,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,57,134,375.92206674824,
Blind Date at the Dairy,2013-09-25,Men A,3,22,252.12525658483,
Battle At Barlow,2013-09-29,Category A,6,34,242.77754719857,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,15,67,260.42043263021,
Cross Crusade: Rainier,2013-10-13,Category A,27,60,333.34072730992,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,18,64,274.50909591971,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,22,58,299.86427796426,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,26,49,320.16907259482,
Sandy/Boring Corn Cross,2013-11-2,Category A,11,14,370.75231834761,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,19,62,284.20413883894,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,DNF,25,369.90323023493,
Cross Crusade: PIR Infield,2013-11-10,Category A,12,54,259.01809598472,
Cross Crusade: Barton Park,2013-11-17,Category A,DNF,59,469.32176123648,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,5,27,278.59950313733,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,8,23,276.55057099279,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,11,17,345.11724350122,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,1,20,267.54264824954,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,46,66,384.92785779567,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,30,56,344.76519845562,
Cross Crusade: PIR Infield,2014-11-9,Category A,14,59,274.57714396274,
Cross Crusade: Barton Park,2014-11-16,Category A,13,46,297.00965697633,
Kruger's Crossing CX,2014-11-23,Category A,8,13,381.06803161085,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,6,33,293.58846939807,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,21,127,277.88757815942,
GPRM 2015: Zaaldercross,2015-09-19,Category A,8,27,294.98607491397,
Cross Crusade: Alpenrose,2015-10-10,Category A,17,76,270.60532190571,
Cross Crusade: Alpenrose,2015-10-11,Category A,19,66,284.34144796485,
Cross Crusade: Cascade Locks,2015-10-18,Category A,10,50,252.07554637135,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,19,61,286.43459251123,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,12,77,310.6046906581,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,10,58,252.73744236625,
Cross Crusade: Barton Park,2015-11-8,Category A,5,50,258.56943659108,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,5,53,238.5422183047,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,5,46,261.17465087127,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,4,17,255.72682145762,
Portland Trophy Cup #4,2016-09-27,Singlespeed,3,47,315.07352596091,
Blind Date at the Dairy,2016-10-5,Men 1/2,5,15,275.63394588667,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,18,45,294.0788971641,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,7,38,259.88561547732,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,3,33,252.1997312308,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,5,32,259.04340849822,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,6,47,248.09754518254,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,13,40,278.95979737383,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,7,36,262.05047484106,
Corvallis Cross Classic,2016-11-12,Category 1/2 Men,3,10,279.39564368506,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,7,40,264.26404705215,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,6,22,281.25013493406,
GPCM: DDCX,2017-09-2,Men 1/2,15,24,370.11707455912,
Corn Cross 1,2017-09-10,Men 1/2,7,11,302.61659650675,
Portland Trophy Cup,2017-09-12,Men 1/2,3,20,271.52457653594,
Portland Trophy Cup #4,2017-10-3,Men 1/2,DNF,18,434.37676092772,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,11,52,263.72135022735,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,29,47,347.13560532666,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,15,29,313.43945230542,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,2,81,251.29579650614,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,34,44,375.12225762688,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,7,90,251.71422158556,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,14,39,278.89880427645,
Corvallis Cross Classic,2017-11-4,Category 1/2 Men,4,7,226.85370614677,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,10,28,280.08329631751,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,7,29,253.14996392943,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,4,17,272.73964860596,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,2,40,259.16499622865,
Portland Trophy Cup,2018-09-25,Open Singlespeed,2,44,272.46796332895,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,17,38,299.45740135125,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,8,32,254.29961712294,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,16,39,284.18479938559,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,12,33,269.82447647138,
Portland Trophy Cup,2019-09-3,Open Singlespeed,11,48,311.90488699181,
Portland Trophy Cup,2019-09-10,Open Singlespeed,5,39,283.1440877912,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,37,88,368.29600508917,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,4,77,238.27631203824,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,6,48,261.59982057955,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,6,56,252.7523059048,
Bridge City CX,2019-11-24,Singlespeed Men,6,51,249.35833788753,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,4,43,242.21220489768,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,6,63,247.48265424935,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,4,35,236.13080579907,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,9,78,249.30623906781,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,4,55,231.98434526971,
Portland Trophy Cup,2022-09-6,Open Singlespeed,4,33,271.54980968047,
Corn Cross,2022-09-11,Singlespeed Open,5,32,266.75869766576,
Portland Trophy Cup,2022-09-20,Open Singlespeed,5,53,250.24013247174,
Portland Trophy Cup,2022-09-27,Open Singlespeed,2,38,241.89425608211,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,2,49,224.46404898288,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,4,64,245.02280279575,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,2,42,224.4228698016,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,9,60,252.80321709393,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,DNF,63,569.44051523959,
Portland Trophy Cup,2023-10-10,Open Singlespeed,1,44,250.96740311173,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,5,76,254.41000021701,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,4,52,260.23982593941,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,1,45,249.01105571252,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,2,20,254.69124975785,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,5,39,260.87740441094,
