Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,44,47,655.20750887342,
Secret Squirrel CX,2019-11-30,Novice Men,83,97,660.57441287792,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,46,47,664.29053550423,
Tree House CX,2022-09-18,Men Cat 5,29,48,556.84624374018,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,44,50,645.81845757094,
Blunt Park CX,2023-08-27,Cat 5 Men,DNF,15,649.72992215695,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,49,72,605.4014227419,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,54,81,589.94264998585,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,31,39,618.53909539824,
Ghosts CX,2023-10-21,Men Cat 4/5,50,68,583.45667958808,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,66,92,593.29024301228,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,58,72,557.21566995946,
Tree House CX,2023-11-4,Men Novice,42,70,563.73125481038,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,80,115,589.91705483278,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,71,95,627.9517578119,
The Ice Weasels Cometh,2023-12-2,Beginner Men,39,56,603.24205445699,
