First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Rogers,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,6,48,308.00656229049,
Owen,Rogers,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,17,85,284.32604176769,
Kamea,Padaca,'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,10,17,647.32699881509,
Kamea,Padaca,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 9-12,3,9,600.64705834319,
Keoni,Padaca,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 13-14,5,8,498.76176401875,
Kamea,Padaca,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,9,14,685.59389904649,
Keoni,Padaca,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,6,32,425.36943374984,
Gavin,Mcgregor,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,19,29,481.7861340139,
George,Mcgregor,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,10,14,552.12646944031,
Kamea,Padaca,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Women,4,9,616.52757392597,
Keoni,Padaca,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,6,31,428.2465073023,
Gavin,Mcgregor,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,31,45,462.16884758471,
Isla,Mcgregor,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Women,7,9,649.95017701657,
Keoni,Padaca,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,10,31,455.26114476871,
Gavin,Mcgregor,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,31,43,451.74756189408,
Kamea,Padaca,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,15,19,681.10002027364,
Keoni,Padaca,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,11,37,475.16076684664,
Owen,Rogers,Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,15,18,355.3354523729,
Liam,Carmichael,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,6,36,430.80920354344,
Keoni,Padaca,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,11,36,471.89731409633,
George,Mcgregor,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,28,36,611.59688997612,
Gavin,Mcgregor,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,32,62,425.779024997,
Owen,Rogers,City Park Cyclocross,2022-10-15,Men Cat 1/2/3,13,15,365.97868194661,
Liam,Carmichael,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,3,25,438.48435192169,
Keoni,Padaca,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,11,25,531.73046825586,
Owen,Rogers,Trek CX Cup,2022-10-8,Men Cat 3 Elite,19,66,328.71687333704,
Owen,Rogers,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,86,88,482.02023827043,
Gavin,Mcgregor,Portland Trophy Cup,2022-10-4,Open 3/4 35+,33,52,460.79779702633,
George,Mcgregor,Portland Trophy Cup,2022-10-4,Junior Open,15,29,450,
Gavin,Mcgregor,Portland Trophy Cup,2022-09-27,Open 3/4 35+,16,47,408.88926853581,
George,Mcgregor,Portland Trophy Cup,2022-09-27,Junior Open,10,25,450.05188416858,
Gavin,Mcgregor,Portland Trophy Cup,2022-09-20,Open 3/4 35+,20,54,416.92972425434,
George,Mcgregor,Portland Trophy Cup,2022-09-20,Junior Open,14,28,445.78730371126,
Gavin,Mcgregor,Portland Trophy Cup,2022-09-6,Open 3/4 35+,15,64,379.23829903271,
George,Mcgregor,Portland Trophy Cup,2022-09-6,Junior Open,11,27,434.90885386028,
Owen,Glasson,Portland Trophy Cup,2022-09-6,Junior Open,17,27,465.09114613972,
