Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,21,57,377.40938453425,
Dirty Wooden Shoe CX,2009-10-3,Masters 45+,1,8,,
Psyclofest 2K9,2009-10-25,Masters 40+,1,6,,
Spooky Cross 2,2009-11-1,Masters Open,2,20,340.23939305623,
Iowa State Cross Championships,2009-11-14,45+,1,10,333.60862502922,
Devils CX,2009-11-15,40+,3,8,,
Middle Park Madness,2009-11-22,Masters 40+,1,5,,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 45+,1,7,342.64551171724,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,12,55,303.1308325226,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,13,55,297.42918161679,
Devils CX - EICE#2,2010-10-10,Mens Open,3,5,,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 45+,1,10,323.90780305635,
Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,5,10,316.84479588004,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,5,40,293.41594622471,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,20,27,520.74829905109,
Cory's Irish Cross,2011-09-17,Masters 35+,1,29,280.5,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,15,56,288.89047700919,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,19,54,296.78070789679,
Altoona Cyclocross,2011-10-2,M45+,1,14,357.74926597733,
Morgan Cross,2011-10-9,M 35/45/55/SS,3,36,294.14330081169,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,14,30,321.10133906694,
Bobbers CX #1,2011-10-22,M 45+,1,12,370.17426574308,
Bobbers CX #2,2011-10-23,M 45+,1,13,361.44274921595,
Spooky Cross Day 1,2011-10-29,Men 45+,1,23,467.00151120812,
Devils CX 2K11,2011-11-6,Men Open,6,15,288.44350767039,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,14,54,281.52150370435,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,14,60,272.48537094643,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,6,23,306.64010702749,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,3,16,326.26777892865,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,27,39,380.96567501488,
Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,1,10,337.94721241416,
Devils Cross 2K14,2014-11-8,Men masters 45+ Open,2,9,384.1778656414,
Chamois Time Cyclocross Race,2015-09-16,Men A,10,21,335.86728212157,
Bobbers Cross,2015-10-24,Men MR 45+,1,18,319.6057174447,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,DNF,29,471.6115546576,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,14,32,372.33712964525,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,10,24,329.3084828723,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,1,11,344.43639514005,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,15,26,385.27519768339,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,16,27,346.82700474217,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,DNF,42,522.4101072413,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,14,42,345.1048865611,
Bobbers Cross,2017-10-14,Men masters 45+,1,13,325.10191932289,
Creekside Cross,2017-11-4,Men Masters 45+,2,14,356.83862329597,
Creekside Cross 2017,2017-11-5,Men Masters 45+,2,12,363.66221803188,
City Park Community Cross,2019-09-4,Men Cat 1/2,11,24,364.14310836266,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,8,24,367.13932800872,
Valley Cross,2019-09-21,Men Master 55+  Masters,1,8,365.64121818569,
Creekside Cross,2019-11-2,Men  Open Masters 55+,1,7,365.23158030656,
Bobbers Cross,2019-11-3,Men  Open Masters 55+,1,10,365.64121818569,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,2,16,331.70911014084,
Twisted Cross,2021-10-2,Men  Master 55,1,9,354.19396954436,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,13,42,357.53447180369,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,17,50,334.68637013982,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,24,54,370.37472237081,
Spooky Cross,2021-10-30,Men Masters 55+,2,11,343.98894584124,
City Park Cyclocross,2021-11-6,Masters 55+,3,8,347.91698305821,
Creekside Cross,2021-11-7,Masters 55+,1,6,,
Valley Cross,2021-11-20,Men  Masters 55+,2,13,386.99023238361,
