Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #1 Spryfield ,2016-09-10,Open Men,12,60,291.73426912892,
NSSP #2 Spryfield ,2016-09-10,Open Men,9,57,298.87111379772,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,10,62,275.93123696029,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,9,44,294.24645092836,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,12,45,301.38416546027,
NSSP #6 Lunenburg ,2016-10-15,Open Men,7,40,283.64941786336,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,4,41,263.78327558478,
NSSP #9 Kentville ,2016-10-30,Open Men,9,44,276.64391040462,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,9,44,265.26775546075,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,11,43,279.37721337134,
NSSP #1 Briarwood,2017-09-16,Open ,18,70,309.76965863886,
NSSP #2 Briarwood,2017-09-17,Open ,13,66,295.23545896797,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,13,53,297.64025820718,
NSSP #5 The MARC Day 1,2017-09-30,Open ,14,65,304.45293754629,
NSSP #6 The MARC Day 2,2017-10-1,Open ,12,65,284.66913108066,
NSSP #7 Briarwood,2017-10-8,Open ,14,61,295.63356416204,
NSSP #11 The Range,2017-11-18,Open ,11,62,280.87614603478,
NSSP #12 The Range Day 2,2017-11-19,Open ,15,56,303.50218818303,
NSCX #1 Briarwood,2018-09-8,1,6,48,259.9171731583,
NSCX #2 Briarwood,2018-09-9,1,6,49,274.50513678973,
NSCX #3 Smiley's Park,2018-09-22,Open ,7,51,259.6340720774,
NSCX #4 Smiley's Park,2018-09-23,Open ,7,46,264.40799300112,
NSCX #5 Mahone Bay,2018-10-13,Open ,9,58,263.96868981232,
NSCX #6 Mahone Bay,2018-10-14,Open ,11,54,282.18653810929,
NSCX #7 Kentville,2018-10-20,Open ,11,50,296.93531603671,
NSCX #8 Kentville,2018-10-21,Overall ,10,65,295.08707924275,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,12,61,290.90828983235,
NSCX #11 The Range,2018-11-24,Open ,11,52,296.7058773666,
NSCX #12 The Range,2018-11-25,Open ,12,53,322.08507193882,
NSCX #1 Smiley's Park,2019-09-21,Open ,8,64,353.125,
NSCX #2 Smiley's Park,2019-09-22,Open ,9,62,339.78026105259,
NSCX #5 Kentville,2019-10-12,Open,9,57,287.73024032906,
NSCX #7 Mahone Bay,2019-10-19,Open,9,66,272.87222335732,
NSCX #8 Mahone Bay,2019-10-20,Open,8,68,266.74017766044,
