Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men B,3,23,350.90909090909,
UTCX #5 Halloween Cross,2013-10-26,Men B,12,37,363.13237363835,
Cortez CX,2013-11-16,Men B,4,18,357.45990513655,
Gobble Cross,2014-11-9,Men M Cat 4/5,45,47,649.6346826143,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,4,24,343.19213852504,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),1,52,305.65355780302,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,1,24,356.35203837364,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,2,25,331.82674504093,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),DNF,49,481.8603366705,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,1,29,318.69498212608,
Devils Night,2015-10-30,Devils Night Men B 35+,2,23,325.71338546737,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,8,29,362.26097025474,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,4,20,347.07138794112,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,9,59,349.22821295251,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,2,26,295.65870792946,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,2,20,332.46633232663,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),13,24,329.53081185204,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,7,9,359.6877500348,
Weber CX,2017-09-23,UTCX#2 Men 35 A,5,8,332.99901024611,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),18,33,347.87581894047,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,21,27,588.5643077032,
DCCX Day 2,2018-10-21,Men Open Cat4/5,86,123,596.82941926022,
