Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,21,30,597.90763398841,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),49,61,635.6132111467,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,19,31,565.46379726273,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,14,28,556.04178061873,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,11,16,596.7359214537,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,16,25,580.99543697367,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,21,29,604.99601941934,
Cheshire Cross ,2019-11-2,Men Cat 5,12,27,515.83151929656,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,11,17,561.95504225329,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,46,78,574.4200809756,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,48,61,628.88452039822,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,24,41,570.17403975914,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Master 45-54 Cat 3/4/5,6,10,540,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,52,70,608.44339861183,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,53,72,608.86264067245,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,10,13,449.33873061371,
Sawyer Adventure Club Long Island Cyclocross Series Final,2019-12-29,Men 45-54 Cat 3/4/5,7,8,535.00436269818,
Newtown Cyclocross,2020-09-27,Men Master 50+,10,14,568.38879931128,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,21,36,464.89366765024,
Newtown Cyclocross,2021-09-19,Men Master  50+,26,35,528.57586624996,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,24,29,512.91376742706,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,31,90,448.32670750806,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,20,69,449.18982953295,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,12,34,477.97193281178,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,25,31,486.59308315459,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),19,31,479.60782006555,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,48,64,460.35958310571,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,38,51,466.14744999823,
SCCX,2021-11-14,Men 40+ Cat 4/5,3,18,434.93685518386,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,28,53,508.01857419166,
BeastCross,2021-11-21,Men 40+ Cat 4/5,9,15,557.07760583232,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,DNF,36,636.00274340172,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,30,401.02960376128,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,69,468.21573253337,
Capital 'Cross Classic,2021-12-5,Men Cat 4,21,54,465.54080151867,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,14,20,423.53310611578,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,13,48,492.49139913906,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,2,20,409.88701180244,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,31,68,471.32900499377,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,14,47,429.75068798628,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,15,60,468.29879041722,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,10,18,477.24799494871,
HPCX,2022-10-16,Men Master 40+ Cat4/5,1,10,431.11830661791,
Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,5,22,434.76673298924,
Croton Cross,2022-10-29,Men Senior Cat4,12,36,479.02539332315,
BeastCross,2022-10-30,Men Master 40+ Cat4/5,3,19,436.93414265601,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,31,60,505.65498674575,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+ Cat4/5,3,12,493.92870481717,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,39,519.01888258333,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,47,48,504.6287273544,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,33,42,498.40876714495,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,15,18,541.20466715126,
Pineapple Crush Cross,2023-09-17,Men Master 50+,DNF,28,634.36705371804,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,16,22,469.2438496475,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,23,45,485.33015340691,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,27,36,521.87120325654,
Croton Cross,2023-10-8,Men Senior Cat3,20,23,483.74642472737,
HPCX,2023-10-15,Men Senior Cat3/4,31,43,505.92594031574,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,15,18,480.38417171063,
Moran Cross,2023-10-29,Men Masters Open 50+,7,12,504.57477977098,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,22,26,502.96196159364,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,67,71,477.49039971601,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,62,67,461.30520276458,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,34,53,485.38650546468,
Governor's Guard Rodeo,2023-12-3,Men Master 50+ ( Cat1-4),9,11,520.5267264307,
