Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,96289,Alexander,Kramer,Quadzilla Racing,1:01:35,248404,330,229.816171412,
35+ A Master Men,2,44663,Aaron,Wilcher,,1:02:15,38204,292.71172563643,238.92379219272,
35+ A Master Men,3,12523,Murray,Swanson,Peninsula Velo Racing,1:02:41,206144,218.17403041673,248.03141297345,
35+ A Master Men,4,154359,Justin,Robinson,,1:03:12,30191,214.2688729958,257.13903375418,
35+ A Master Men,5,12554,Aron,Bonar,,1:03:43,195327,300.230143048,266.24665453491,
35+ A Master Men,6,49788,Jude,Mayne,Hub Coffee Roasters,1:04:23,261818,288.70575108099,275.35427531563,
35+ A Master Men,7,19003,Sam,Lueck,,1:05:15,2110707,372.55468629561,284.46189609636,
35+ A Master Men,8,98362,Youenn,,Superpro Racing,1:05:24,,330,293.56951687709,
35+ A Master Men,9,12407,Dan,Murray,,1:05:47,,361.33707645043,302.67713765782,
35+ A Master Men,10,18125,Greg,Klingsporn,HUP United,1:06:38,,368.46887160335,311.78475843854,
35+ A Master Men,11,54051,Ode,Bernstein,,1:06:47,325848,383.0749888797,320.89237921927,
35+ A Master Men,12,23102,Mark,Acker,,1:06:58,393731,325.45317862988,330,
35+ A Master Men,13,12682,Dylan,Mcreynolds,North American Velo/Classbook.com,1:08:14,23832,390.69081074097,339.10762078073,
35+ A Master Men,14,98363,Eric,,Clif Bar,1:08:36,,330,348.21524156146,
35+ A Master Men,15,12560,James,Badia,unattached,1:08:38,,280.59272977858,357.32286234218,
35+ A Master Men,16,3874,David,Allen,Mikes Bike p/b Incase,1:09:14,147472,318.00418125731,366.43048312291,
35+ A Master Men,17,44605,Matt,Quann,,1:09:30,58924,328.90812197189,375.53810390364,
35+ A Master Men,18,12923,Chris,Matthews,Superpro Racing,1:10:00,180294,337.96270844968,384.64572468437,
35+ A Master Men,19,41264,Joel,Sellman,,1:12:01,270545,368.1806099542,393.75334546509,
35+ A Master Men,20,39578,Jeremiah,Kille,Caletti Cycles,1:02:04,304508,316.69704182465,402.86096624582,
35+ A Master Men,21,13141,James,Coates,California Giant/Specialized,1:03:21,7200,330,411.96858702655,
35+ A Master Men,22,53657,Sean,,Divine Electric,1:10:28,,330,421.07620780728,
35+ A Master Men,DNF,14068,Christopher,Kelly,Evergreen Cycling,32:40:00,303770,239.22899152535,430.183828588,
35+ A Master Men,DNF,12578,Don,Myrah,,14:52,25636,229.52848744147,430.183828588,
35+ A Master Men,DNF,98364,Matthew,,Team Caletti,0,,330,430.183828588,
35+ B Master Men,1,98354,Jusin,Madison,,41:37:00,,500,358.35172632493,
35+ B Master Men,2,81439,Jason,Bradeen,Peninsula Velo Racing,41:46:00,258315,441.73653652904,365.19353211094,
35+ B Master Men,3,87590,Sage,Aldebaran,Smoking Joker/Fuego Authentica,42:15:00,1316,437.70505085412,372.03533789696,
35+ B Master Men,4,18933,Eric,Brockway,Velo Fratello Bay Equity,42:17:00,284967,385.3292114107,378.87714368298,
35+ B Master Men,5,22262,Andrew,Shatz,Team Roaring Mouse,42:23:00,287530,384.12041340047,385.71894946899,
35+ B Master Men,6,71463,Erik,Stauber,,42:26:00,,500,392.56075525501,
35+ B Master Men,7,66255,Willem,Vanderwerff,,42:48:00,101194,348.38876950541,399.40256104103,
35+ B Master Men,8,24447,John,Collins,Folsom Bike/VW/Raleys,42:56:00,231774,428.85921260151,406.24436682704,
35+ B Master Men,9,17557,Ryan,Madison,Superpro Racing,43:04:00,,500,413.08617261306,
35+ B Master Men,10,5443,Matthew,Hennessy,C3-Twenty.20 Bike Shop,43:21:00,190800,370.50190024001,419.92797839908,
35+ B Master Men,11,98355,Paul,Marshall,Quadzilla Racing,43:24:00,,500,426.7697841851,
35+ B Master Men,12,12579,Brian,Rogers,SyCip Racing,43:41:00,252880,421.76916986327,433.61158997111,
35+ B Master Men,13,866,Todd,Crisafulli,,43:54:00,8150,457.44948042351,440.45339575713,
35+ B Master Men,14,141,John,Wilde,,44:02:00,225246,459.7334217324,447.29520154315,
35+ B Master Men,15,98356,Gideon,Glass,unattached,44:29:00,,500,454.13700732916,
35+ B Master Men,16,42186,Josh,Tabije,Caletti Cycles,44:39:00,367946,460.75214550157,460.97881311518,
35+ B Master Men,17,56660,Chris,Cowart,Peninsula Velo Racing,44:47:00,361265,478.14958544884,467.8206189012,
35+ B Master Men,18,98357,Rolland,,unattached,44:54:00,,500,474.66242468721,
35+ B Master Men,19,12510,Matthew,Triska,Dolore Grotta,45:21:00,257229,500,481.50423047323,
35+ B Master Men,20,36700,Isaac,Potter,,45:33:00,304596,476.3026648336,488.34603625925,
35+ B Master Men,21,12419,Steve,Ransom,HUP United,46:17:00,,548.98670376226,495.18784204526,
35+ B Master Men,22,65571,Aaron,Ofsiany,Team Roaring Mouse,46:24:00,51166,486.60355882835,502.02964783128,
35+ B Master Men,23,12712,David,Gill,Missing Link/3rd Rail,46:25:00,157302,414.70417387576,508.8714536173,
35+ B Master Men,24,8127,Christian,Parker,,46:34:00,213926,491.72489832003,515.71325940331,
35+ B Master Men,25,200896,Daniel,Winterberg,Mission Cycling,47:20:00,302804,472.65060868425,522.55506518933,
35+ B Master Men,26,37894,Matthew,Beebe,Bell Lap Racing,47:55:00,205076,478.73412258509,529.39687097535,
35+ B Master Men,27,98358,Ed,,Team Oakland,48:31:00,,500,536.23867676137,
35+ B Master Men,28,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,48:40:00,178427,488.87190236857,543.08048254738,
35+ B Master Men,29,18130,Rich,Rhodes,,49:07:00,,500,549.9222883334,
35+ B Master Men,30,13122,Jason,Cruz,Team Caletti Cycling,49:24:00,302572,487.82017014992,556.76409411942,
35+ B Master Men,31,79897,Kevin,Comerford,VSRT,49:32:00,158585,508.82286829891,563.60589990543,
35+ B Master Men,32,55540,Matt,Schwartz,HUP United,49:45:00,354410,438.10688087476,570.44770569145,
35+ B Master Men,33,56646,Brian,Gerke,Team Oakland Cycling,50:10:00,,537.67691549258,577.28951147747,
35+ B Master Men,34,74088,Nathan,Nelson,Tesla,50:55:00,,615.79983940455,584.13131726348,
35+ B Master Men,35,29753,Chad,Thomas,Peninsula Velo Racing,42:35:00,272148,490.51516181291,590.9731230495,
35+ B Master Men,36,11996,Ian,Dewar,Bikes Belong/Service Course,48:14:00,197747,592.85141586125,597.81492883552,
35+ B Master Men,37,98359,Don,Knapp,Superpro Racing,49:02:00,,500,604.65673462153,
35+ B Master Men,38,29750,Chris,Duburg,Superpro Racing,49:03:00,,530.36856569731,611.49854040755,
35+ B Master Men,DNF,29749,Mark,Woloschuk,,17:41,301853,450.55392306059,618.34034619357,
35+ B Master Men,DNF,78461,Shon,Grabbe,Suffolk-SunPower Racing,0,141499,448.84190014813,618.34034619357,
35+ Master Women,1,58182,Michelle,Morrill,,54:04:00,365569,435.39142881015,443.58294903875,
35+ Master Women,2,35510,Renee,Shelton,unattached,50:13:00,101965,557.49276547854,467.2789178826,
35+ Master Women,3,9233,Lindsey,Collins,,51:45:00,251804,485.72563584048,490.97488672644,
35+ Master Women,4,79927,Brett,Ortiz,Pacific Crush,54:14:00,271361,587.34011984415,514.67085557028,
35+ Master Women,5,82678,Hilary,Crowley,,57:12:00,211759,514.67085557028,538.36682441413,
35+ Master Women,6,98368,Michele,Nightengale,Fun Sport Bikes Cycling Team,57:37:00,,540,562.06279325797,
35+ Master Women,7,17308,Molly,Martin,Slo Mo,57:50:00,269654,493.32933982695,585.75876210182,
35+ Master Women,DNF,23141,Carrie,Edwards,,9:26,,540,609.45473094566,
45+ A Master Men,1,1723,Henry,Kramer,,1:02:54,52268,264.96120531671,256.94719266083,
45+ A Master Men,2,12520,Brij,Lunine,Hub Coffee Roasters p/b Tahoe Carson Radiology,1:04:00,21861,297.08468976101,271.7470421338,
45+ A Master Men,3,12527,Tim,Watson,Bicycle Bluebook/HRS/Rock Lobster,1:05:16,37389,332.47864659133,286.54689160678,
45+ A Master Men,4,12414,Ross,Tinline,Peninsula Velo Racing,1:06:00,35623,379.0613621305,301.34674107975,
45+ A Master Men,5,1722,Gannon,Myall,,1:06:20,25592,277.30910833292,316.14659055273,
45+ A Master Men,6,12648,Mark,Abele,,1:06:21,110709,369.43855394499,330.94644002571,
45+ A Master Men,7,98365,Matt,Sheton,Tam Bikes,1:07:22,,400,345.74628949868,
45+ A Master Men,8,14458,Robert,Meighan,,1:07:53,40227,371.63061475878,360.54613897166,
45+ A Master Men,9,39576,Brian,Mccain,,1:08:39,258308,353.32588006682,375.34598844464,
45+ A Master Men,10,61120,David,,Coretechs,1:09:03,,400,390.14583791761,
45+ A Master Men,11,44684,Rich,Reffner,unattached,1:09:12,231524,400,404.94568739059,
45+ A Master Men,12,44692,Steve,Wade,Buy-cell.com/Ibis,1:11:10,178452,410.33966001356,419.74553686357,
45+ A Master Men,13,4049,Mark,Mastoras,Dolore Grotta / Big Swingin Cycles,1:01:17,117797,348.75577473895,434.54538633654,
45+ A Master Men,14,13026,Scott,Zavack,Buy-cell.com/Ibis,1:02:53,226979,399.09699242912,449.34523580952,
45+ A Master Men,15,98366,Tom,,Team Roaring Mouse,1:03:13,,400,464.1450852825,
45+ A Master Men,16,54070,Matt,Rolandson,Osmo,1:11:02,84257,404.15732402335,478.94493475547,
45+ A Master Men,DNF,98367,Karl,,Team Rambuski Law,16:19,,400,493.74478422845,
45+ B Master Men,1,41245,Brian,Ort,Team Roaring Mouse,42:15:00,26822,540,360.90512361666,
45+ B Master Men,2,81436,Rene,Larro,Peninsula Velo Racing,42:33:00,387473,431.47892958933,368.8864060222,
45+ B Master Men,3,23157,Ron,Stade,,43:14:00,33744,422.69654513478,376.86768842774,
45+ B Master Men,4,22761,Ty,Buckenberger,Specialized,43:33:00,,406.93747053924,384.84897083328,
45+ B Master Men,5,79708,Erik,Week,Pacific Porta Trim,43:41:00,166444,419.60731451117,392.83025323882,
45+ B Master Men,6,65576,Jim,English,Superpro Racing,44:36:00,390015,442.6491655006,400.81153564436,
45+ B Master Men,7,79890,Alan,Fox,unattached,44:37:00,132855,540,408.7928180499,
45+ B Master Men,8,56287,James,Keddie,Peninsula Velo Racing,45:19:00,336460,461.35176500053,416.77410045544,
45+ B Master Men,9,71447,Chris,Mccrary,Kovarus/Wells Fargo,45:23:00,289122,464.66179488868,424.75538286098,
45+ B Master Men,10,69275,Bret,Benton,Peninsula Velo Racing,45:29:00,454295,503.83255158214,432.73666526652,
45+ B Master Men,11,13104,Ruben,Villarreal,,45:45:00,140334,396.25703928174,440.71794767206,
45+ B Master Men,12,63813,Andrew,Cathcart,Cupertino Fruit Company/Konami,45:59:00,336630,457.29269803226,448.6992300776,
45+ B Master Men,13,78491,Steve,Blakemore,,46:06:00,,540,456.68051248314,
45+ B Master Men,14,12660,Darrel,Brokeshoulder,Los Gatos Bicycle Racing Club,46:31:00,53086,460.17993984546,464.66179488868,
45+ B Master Men,15,98360,Leowel,Quinteros,,46:39:00,,540,472.64307729422,
45+ B Master Men,16,43802,Russell,Green,Toms Atlantic Cyclery/3D Racing Team,47:06:00,277791,448.41628911858,480.62435969976,
45+ B Master Men,17,13043,Jeff,Kazan,FortnerGardens.com,47:17:00,254723,441.37891625585,488.60564210531,
45+ B Master Men,18,56307,Marc,Garibaldi,Peninsula Velo Racing,47:56:00,339286,521.16199296182,496.58692451085,
45+ B Master Men,19,12467,John,Paradine,,48:12:00,235129,543.16538128982,504.56820691639,
45+ B Master Men,20,81442,Ken,Misin,Quadzilla Racing,48:29:00,,587.74109151321,512.54948932193,
45+ B Master Men,21,39089,Andreas,,Rad Sprint,49:32:00,,540,520.53077172747,
45+ B Master Men,22,63805,Boris,Foelsch,Monta Vista Velo,49:50:00,360394,532.34705155738,528.51205413301,
45+ B Master Men,23,81450,Manuel,Affonso,,51:02:00,391005,517.7138729808,536.49333653855,
45+ B Master Men,24,12701,Steven,Woo,Team Gene-solve,42:48:00,38840,540.45284816802,544.47461894409,
45+ B Master Men,25,12707,Dennis,Mcgovern,Team Roaring Mouse,44:27:00,150239,490.27391440011,552.45590134963,
45+ B Master Men,26,78442,Dan,Leonard,Forward Motion Racing Club,45:10:00,207450,446.49566128148,560.43718375517,
45+ B Master Men,27,69221,Philippe,Denis,Studio Velo,45:57:00,,449.3057430066,568.41846616071,
45+ B Master Men,DNF,12893,Benoit,Dubuisson,Bicycle Bluebook/HRS/Rock Lobster,28:05:00,158127,381.43083719466,576.39974856625,
55+ Master Men,1,27715,Jim,Lund,Missing Link,42:56:00,21830,404.64717619347,354.98225365389,
55+ Master Men,2,56306,Jamie,Willin,,43:17:00,38466,419.71504766101,385.21940323714,
55+ Master Men,3,27726,Thom,Fox,Team Roaring Mouse,43:57:00,211278,428.51631845336,415.4565528204,
55+ Master Men,4,44675,Cass,Laizure,,44:12:00,55004,384.42525645701,445.69370240365,
55+ Master Men,5,2432,Paul,Sadoff,,45:57:00,83434,470.24352945615,475.9308519869,
55+ Master Men,6,38206,Rick,Ortenblad,,46:48:00,359872,514.12278536224,506.16800157016,
55+ Master Men,7,98361,Jim,,Plus 3 Network,47:09:00,,540,536.40515115341,
55+ Master Men,8,24198,Brent,Harris,,48:59:00,179999,509.36840579249,566.64230073667,
55+ Master Men,9,69128,Mark,Hubbell,,49:05:00,115577,553.92064425292,596.87945031992,
55+ Master Men,10,31434,Keith,Hartstein,Mellow Motors,50:51:00,283790,506.16800157016,627.11659990317,
55+ Master Men,11,83635,Gordon,Moncibais,Sunnyside Bicycles Racing Team,45:22:00,393611,632.74306180496,657.35374948643,
Cat B Men,1,34475,David,Willhoite,Mudfoot,50:28:00,259218,379.84448760856,325.57837087019,
Cat B Men,2,29730,Chance,Tiner,SCJC,51:14:00,304640,369.25564487448,332.45510340314,
Cat B Men,3,27827,Ben,Gurley,Scotts Valley Cycle Sport,51:35:00,301454,400,339.33183593608,
Cat B Men,4,35759,Mark,Colton,Muscle Milk Specialized,52:05:00,302872,359.80021769025,346.20856846903,
Cat B Men,5,20928,Jonathan,Schantz,,52:14:00,291202,400,353.08530100197,
Cat B Men,6,89845,Antonio,Ricalde,Dolore Grotta / Big Swingin Cycles,52:47:00,,406.64765123635,359.96203353492,
Cat B Men,7,79734,Brad,Handel,Fresh Air/Hunter,52:52:00,429828,458.07362514898,366.83876606786,
Cat B Men,8,85688,Mark,Higgins,Cal Maritime,53:04:00,,456.121249016,373.71549860081,
Cat B Men,9,39798,Matthew,Adler,Nada,53:24:00,210634,428.52076462332,380.59223113376,
Cat B Men,10,56653,Aaron,Spindell,,53:38:00,,426.81960039072,387.4689636667,
Cat B Men,11,78495,Miles,Keep,CoreTechs Cycling Team,54:26:00,333112,337.7438792535,394.34569619965,
Cat B Men,12,71904,Erik,Siebelist,Booskerdoo Coffee Co,54:39:00,367695,442.43221799757,401.22242873259,
Cat B Men,13,98085,Ryan,Gallagher,TCBCX,55:09:00,412640,400,408.09916126554,
Cat B Men,14,12698,Thomas,Farley,Fresh Air Bikes/Freewheel,55:37:00,146681,466.84397105725,414.97589379848,
Cat B Men,15,53999,Jason,Milliron,,57:24:00,287507,415.2044837253,421.85262633143,
Cat B Men,16,98376,Tyler,Sargeant,TCB Courier,57:39:00,,400,428.72935886437,
Cat B Men,17,81793,Isaac,Laughlin,unattached,1:00:16,,516.43476967044,435.60609139732,
Cat B Men,18,78485,Ramon,Jacquez,TCB Courier,1:00:18,394288,435.77063448195,442.48282393026,
Cat B Men,19,98377,Curtis,,NonchalantGarage,1:00:45,,400,449.35955646321,
Cat B Men,20,87597,Mark,Mendoza,Things That Wear,1:00:46,,556.2,456.23628899615,
Cat B Men,21,98378,Gino,Gabuyo,TCB Courier,1:01:48,,400,463.1130215291,
Cat B Men,22,82776,Chris,Namba,TBBCX,51:19:00,381934,494.22778385264,469.98975406205,
Cat B Men,23,32928,Matthew,Blain,,52:09:00,,518.00251319031,476.86648659499,
Cat B Men,24,22275,Francis,Jose,,53:10:00,475766,508.20864430125,483.74321912794,
Cat B Men,25,35500,Daniel,Gruver,,57:05:00,,460.5022168493,490.61995166088,
Cat B Men,26,98379,Matthew,Yee,,59:51:00,,400,497.49668419383,
Cat B Men,27,89129,Daniel,Giffin,RideOn,52:44:00,,654.67810578743,504.37341672677,
Cat B Men,28,76029,Adam,Hemphill,Superpro Racing,53:41:00,,416.88565227214,511.25014925972,
Cat B Men,DNF,65586,Jon,Bekefy,Fresh Air/Hunter,27:59:00,3198,429.20277414034,518.12688179266,
Cat B Men,DNF,39580,Tony,Purtscher,Caletti Cycles,28:08:00,390038,528.72621643174,518.12688179266,
Cat B Men,DNF,72364,Johann,Koenig,Thaddeus,29:28:00,,453.6819919167,518.12688179266,
Cat B Men,DNF,25918,Alex,Mouton,,17:07,,357.02664785485,518.12688179266,
Cat B Men,DNF,37084,Alex,Braunstein,,0,303430,434.05538718495,518.12688179266,
Cat B SS Men,1,95154,Emery,Wedel,Team Caletti Cycling,51:16:00,443105,341.0524441314,349.63981639907,
Cat B SS Men,2,95155,Melvictor,Tiongson,18 Million Speed,54:41:00,413782,418.19662900649,356.00025146963,
Cat B SS Men,3,25926,Scott,Symon,Team Roaring Mouse,54:49:00,261907,411.09589607996,362.36068654018,
Cat B SS Men,4,71482,Jess,Couch,Comare Cycles,55:03:00,62820,404.73035632204,368.72112161074,
Cat B SS Men,5,12454,Nick,Birth,,56:01:00,,419.76251423846,375.08155668129,
Cat B SS Men,6,59551,Will,,Davis Bike Club Race Team,56:39:00,,400,381.44199175185,
Cat B SS Men,7,29749,Mark,Woloschuk,,57:30:00,301853,450.55392306059,387.8024268224,
Cat B SS Men,8,23154,Eric,Lowe,,58:01:00,234931,376.96553880091,394.16286189296,
Cat B SS Men,9,54001,Gregg,Oglesby,Berkeley Bicycle Club,58:34:00,237905,443.59744483479,400.52329696351,
Cat B SS Men,10,27671,Joe,Carpenter,Superpro Racing,58:47:00,301276,447.2518803136,406.88373203407,
Cat B SS Men,11,12700,Albert,Reinhardt,HappyGoFun,59:43:00,218545,434.0236018765,413.24416710462,
Cat B SS Men,12,98380,Daood,Abu,,1:00:11,,400,419.60460217518,
Cat B SS Men,13,85736,Richard,Castillo,18 Million Speed,1:00:20,414271,428.35172065458,425.96503724573,
Cat B SS Men,14,95190,Nathaniel,Villanueva,18 Million Speed,1:02:37,414901,439.59738764113,432.32547231629,
Cat B SS Men,15,74604,Trace,Mcmahon,River City Velo p/b The Bicycle Business,50:31:00,23735,526.52114871808,438.68590738685,
Cat B SS Men,16,79727,Chris,Ng,UC Davis Cycling,52:02:00,304753,490.30224686207,445.0463424574,
Cat B SS Men,17,96295,Trent,Johnson,,52:18:00,,400,451.40677752796,
Cat B SS Men,18,24558,Frank,Shoemaker,Superpro Racing,52:33:00,32519,416.13937249924,457.76721259851,
Cat B SS Men,19,98381,Blake,Kasemeier,,53:37:00,,400,464.12764766907,
Cat B SS Men,20,38805,Dustin,Mcmillan,,54:09:00,308533,501.2409643149,470.48808273962,
Cat B SS Men,21,21815,Mark,Sheffield,River City Velo p/b The Bicycle Business,55:00:00,271298,497.11870760851,476.84851781018,
Cat B SS Men,22,31593,Rick,Mcelman,Dirt Velo,57:09:00,,495.94254787272,483.20895288073,
Cat B SS Men,23,98382,Satindar,Dhillon,beer_and_cigs,58:50:00,,400,489.56938795129,
Cat B SS Men,24,95156,Wilson,Deng,18 Million Speed,53:11:00,414574,425.96503724573,495.92982302184,
Cat B SS Men,25,27692,Asa,Salas,,54:24:00,115370,511.55735370074,502.2902580924,
Cat B SS Men,DNF,90543,Dj,Honeycutt,,29:57:00,,542.6479586013,508.65069316295,
Cat B SS Men,DNF,98383,Rob,Peters,,30:03:00,,400,508.65069316295,
Cat B SS Men,DNF,98384,Maciek,Wojciechowki,SF2G,17:50,,400,508.65069316295,
Cat B SS Men,DNF,41250,Brandon,Reif,unsponsored,20:07,429363,557.87918468372,508.65069316295,
Cat B SS Men,DNF,85739,Chris,Tiongson,18 Million Speed,0,,469.03896889582,508.65069316295,
Cat B SS Men,DNF,98385,Todd,Sataniello,Mission Cycling,0,,400,508.65069316295,
Cat C  35+ Men,1,90351,Bob,,Peninsula Velo Racing,35:02:00,,540,435.98762405788,
Cat C  35+ Men,2,58659,Chris,,SJBC,35:25:00,,540,444.65532205306,
Cat C  35+ Men,3,98338,Mike,Timpano,unattached,35:50:00,,540,652.68007393729,
Cat C  35+ Men,4,49734,Jeff,Bilodeau,,36:02:00,305630,458.77984961605,461.99071804341,
Cat C  35+ Men,5,81437,Jeong,Kim,Willow Glen Bicycles,36:22:00,63591,419.2521557993,470.65841603859,
Cat C  35+ Men,6,87604,John,Galvin,Cushman & Wakefield Racing,37:38:00,333042,492.49082407165,479.32611403376,
Cat C  35+ Men,7,69271,Terrence,Langeman,Peninsula Velo Racing,38:04:00,65291,527.74987760401,487.99381202894,
Cat C  35+ Men,8,72363,Minh,Pham,Leopard-Sapporo Team,38:07:00,325046,470.8093961532,496.66151002412,
Cat C  35+ Men,9,81422,Eric,Strempke,Bag of Hammers,38:36:00,34407,623.5516749593,505.32920801929,
Cat C  35+ Men,10,96314,Marcus,Catano,Shake and Bake,39:00:00,443081,540,513.99690601447,
Cat C  35+ Men,11,74083,Marcus,Peterlin,,39:06:00,,495.64825430337,522.66460400965,
Cat C  35+ Men,12,22723,Steve,Berg,,39:14:00,534739,540,531.33230200482,
Cat C  35+ Men,13,98339,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,39:17:00,400759,540,540,
Cat C  35+ Men,14,115189,David,O'Brien,unattached,39:42:00,393237,347.39452621711,548.66769799518,
Cat C  35+ Men,15,66272,Paul,Mccurdy,,40:48:00,416853,510.86613459523,557.33539599035,
Cat C  35+ Men,16,98340,J,Bonwick,,40:56:00,,540,566.00309398553,
Cat C  35+ Men,17,98341,Matt,Masucci,,41:20:00,,540,574.67079198071,
Cat C  35+ Men,18,78465,Michael,Saccone,Integrate,41:23:00,388299,590.12696204002,583.33848997588,
Cat C  35+ Men,19,87609,Steve,Biggs,Cushman & Wakefield Racing,41:31:00,336130,618.54272805145,592.00618797106,
Cat C  35+ Men,20,98342,Ty,,FortnerGardens.com,41:36:00,,540,600.67388596624,
Cat C  35+ Men,21,36713,Kevin,Kone,,43:48:00,19617,626.5075936251,609.34158396141,
Cat C  35+ Men,22,98343,Kevin,Ligon,,44:20:00,,540,618.00928195659,
Cat C  35+ Men,23,69264,Timothy,Lillis,Vive Las Tarte + Cykel,36:27:00,,596.7,626.67697995177,
Cat C  35+ Men,24,89814,Rj,Bertsche,Independent,38:52:00,,687.4537273902,635.34467794694,
Cat C  35+ Men,25,85730,Matt,Gillespie,unattached,35:43:00,,619.70766050583,644.01237594212,
Cat C  35+ Men,DNF,98344,Chris,Schille,,29:33:00,,540,652.68007393729,
Cat C  35+ Men,DNF,98345,Benjamin,,Lamorinda Cycling Club,34:14:00,,540,652.68007393729,
Cat C  35+ Men,DNF,67790,Pete,Comerford,,20:37,,546.88567547075,652.68007393729,
Cat C  35+ Men,DNF,89123,Vito,Lippolis,VitoHomes.com,0,,602.97555779725,652.68007393729,
Cat C  35+ Men,DNF,98338,Mike,Timpano,unattached,0,,540,652.68007393729,
Cat C Men,1,85688,Mark,Higgins,Cal Maritime,32:57:00,,456.121249016,423.40744097963,
Cat C Men,2,98346,Kurtis,Westbrook,,34:03:00,,540,437.98151085718,
Cat C Men,3,72364,Johann,Koenig,Thaddeus,34:40:00,,453.6819919167,452.55558073472,
Cat C Men,4,73697,Sean,Chon,Mission Cycling,36:00:00,419039,498.25795444151,467.12965061227,
Cat C Men,5,98347,Dave,Mongan,,36:31:00,,540,481.70372048981,
Cat C Men,6,85742,Jeff,Wayland,Metromint Racing,37:30:00,332298,515.74014183639,496.27779036736,
Cat C Men,7,36726,John,Luk,Peninsula Velo Racing,37:41:00,305015,469.82676191311,510.85186024491,
Cat C Men,8,96351,Carl,Shawver,unattached,39:05:00,,540,525.42593012245,
Cat C Men,9,96359,Niko,De vries,Citizen Chain Cyclery,39:54:00,389950,540,540,
Cat C Men,10,98349,Giovanni,Fiorenza,Pegasus Bicycle Works,39:55:00,,540,554.57406987755,
Cat C Men,11,37911,Todd,Santaniello,unattached,40:38:00,302025,547.694220697,569.14813975509,
Cat C Men,12,98350,Dylan,,unattached,41:13:00,,540,583.72220963264,
Cat C Men,13,28367,Gavin,,Casey Jones Messenger/Mikes Bikes,42:37:00,,540,598.29627951019,
Cat C Men,14,59310,Patrick,Baldwin,The Olympic Club,43:15:00,,540,612.87034938773,
Cat C Men,15,98351,Eric,Olsen,,43:23:00,,540,627.44441926528,
Cat C Men,16,15903,Matt,Newell,Specialized,33:54:00,237386,623.69776666946,642.01848914282,
Cat C Men,17,98352,Joseph,Rodriguez,unattached,39:19:00,,540,656.59255902037,
Cat C Men,DNF,98353,Miles,Daley,,0,,540,671.16662889792,
Cat C Men,DNF,38805,Dustin,Mcmillan,,0,308533,501.2409643149,671.16662889792,
Junior Women,1,79923,Emily,Hughes,,44:58:00,338990,,,
Juniors 10-14,1,95171,Bailey,Schantz,,38:17:00,,,,
Juniors 10-14,2,35409,Zachary,Gottesman,Mellow Motors Cycling,39:07:00,380907,,,
Juniors 10-14,3,13229,Ryan,Chaney,Team Roaring Mouse,49:37:00,368029,,,
Juniors 10-14,4,85919,Samuel,Hill,Davis Bike Club Race Team,33:49:00,318306,,,
Juniors 10-14,5,81450,Manuel,Affonso,,52:51:00,391005,,,
Juniors 15-18,1,79885,Miles,Daly,,36:58:00,376121,,,
Juniors 15-18,2,18960,Jackson,Rhodes,,38:04:00,,,,
Juniors 15-18,3,58974,Emmett,Schrader,Delore Grotta,44:22:00,,,,
Juniors 15-18,DNF,74317,Wyatt,Overson,Sunshine Bicycles,0,,,,
Men A/Elite/Pro,1,32977,Jim,Hewett,Summit Bicycles/Osmo Hydration,1:08:29,226388,250,206.46936903853,
Men A/Elite/Pro,2,19009,Keith,Hillier,Team Rambuski Law,1:09:09,276108,208.67697189084,210.47523272362,
Men A/Elite/Pro,3,29761,Walton,Brush,,1:09:17,390421,233.83197614701,214.48109640871,
Men A/Elite/Pro,4,79292,Peter,Lucas,,1:09:37,204515,250,218.4869600938,
Men A/Elite/Pro,5,2644,Aaron,Bradford,,1:10:02,156335,244.88344398896,222.49282377889,
Men A/Elite/Pro,6,98370,Kyle,,MASH SF,1:11:14,,250,226.49868746398,
Men A/Elite/Pro,7,43560,Devon,Vigus,Sharp Bicycle / Vigusracing.com,1:11:18,115524,250,230.50455114907,
Men A/Elite/Pro,8,39527,Tsering,Alleyne,,1:11:56,196474,283.68203869664,234.51041483416,
Men A/Elite/Pro,9,12562,Mitchell,Trux,,1:12:32,153684,200.93162876539,238.51627851925,
Men A/Elite/Pro,10,44663,Aaron,Wilcher,,1:12:46,38204,292.71172563643,242.52214220434,
Men A/Elite/Pro,11,71033,Gabe,Forsythe,,1:13:21,,250,246.52800588943,
Men A/Elite/Pro,12,12578,Don,Myrah,,1:13:33,25636,229.52848744147,250.53386957452,
Men A/Elite/Pro,13,16513,Eric,Colton,Muscle Milk Specialized,1:13:38,284235,258.97113550913,254.53973325961,
Men A/Elite/Pro,14,2790,Scott,Chapin,Bicycle Bluebook/HRS/Rock Lobster,1:13:44,211669,231.51983491532,258.54559694471,
Men A/Elite/Pro,15,58125,Brendan,Lehman,,1:14:14,285173,304.86018653894,262.5514606298,
Men A/Elite/Pro,16,12505,Alex,Work,,1:14:33,285472,267.33555506512,266.55732431489,
Men A/Elite/Pro,17,12785,Kirt,Fitzpatrick,Dolore Grotta,1:15:10,11765,244.51939233717,270.56318799998,
Men A/Elite/Pro,18,22295,Krishna,Dole,Superpro Racing,1:15:21,277112,270.56318799998,274.56905168507,
