Race Name,Race Date,Category Name,Place,Total Racers,Points
Allebike Bliz CX-Pokalen,2019-12-7,Men P13-14,9,9,734.78879075476,
Allebike Serneke CX SWE Cup,2019-12-8,Men P13-14,5,6,678.26293025159,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P15-16,12,12,602.45929270499,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P15-16,16,16,602.36908791469,
Swedish CX Championship 2022 Saturday,2021-11-20,Men P15-16,14,15,588.43559001631,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Pojkar 15-16,7,10,574.94029393549,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Pojkar 15-16,5,8,587.62879947056,
Varberg Cyclocross,2023-09-23,Men Junior,18,23,399.57295071295,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Junior,13,14,466.18059154956,
Swedish National Championships,2023-11-26,Men Junior,9,16,375.65104286743,
