Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-30,Men C,42,138,491.23204611032,
Blind Date at the Dairy,2009-10-7,Men C,92,121,595.89619179576,
Cross Crusade #3,2009-10-18,Masters 35+ C,110,183,574.69715910377,
Cross Crusade #8,2009-11-15,Masters 35+ C,102,153,597.40550323751,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,47,212,443.49696040024,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,101,149,612.5400363462,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),18,71,468.00087158798,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,DNF,177,,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,37,58,578.60288549078,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,74,178,499.555995349,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,65,154,522.99104311493,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,27,48,579.72853696843,
Blind Date #2,2011-10-5,Master C 35+,57,70,649.82235417804,
Cross Crusade #2,2011-10-9,Masters 35+ C,66,157,512.73962952644,
Blind Date #4,2011-10-19,Master C 35+,39,79,540,
Cross Crusade #4,2011-10-23,Masters 35+ C,77,182,515.17677414006,
Cross Crusade #5,2011-10-29,Masters 35+ C,51,109,518.39962449701,
Cross Crusade #6,2011-10-30,Masters 35+ C,25,91,445.85069878988,
Cross Crusade #7,2011-11-6,Masters 35+ C,40,156,445.50750390999,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,13,86,409.31874751645,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,5,75,410.44791493357,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,6,50,414.59316725329,
Blind Date at the Dairy #1,2012-09-19,Men Master C,5,91,383.20354627411,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,8,58,420.21680821375,
Blind Date at the Dairy #2,2012-09-26,Men Master C,2,122,411.12465355589,
Battle at Barlow,2012-09-30,Masters 35+ C,4,110,383.97403329009,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,18,36,448.49277616395,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,39,138,381.71998560041,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,46,80,443.90582987615,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,75,128,462.09744900424,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,51,87,461.9012358236,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,40,81,427.01385560031,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,58,90,475.02969803749,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,35,37,530.21919621117,
DDCX 1,2014-08-30,Masters 35+ b,57,63,531.29866038255,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,22,30,521.03563847657,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,28,36,497.51522740888,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,116,133,566.35521421474,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,49,59,525.21366530702,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,22,43,540,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,DNF,38,526.93996574635,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,27,42,576.77252112034,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,7,40,413.15497182026,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,42,57,513.97154731962,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,45,53,525.6654826657,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,13,17,498.61460175333,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,63,74,541.31496852307,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,43,54,511.23388224512,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,34,42,521.90498299923,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,DNF,46,647.48202096109,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,20,75,435.66050153064,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,31,36,518.75402476317,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,18,51,468.98326882801,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,57,94,481.4520791718,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,10,54,404.70891112849,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,68,82,501.68507933441,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,15,26,475.78101677791,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,39,67,476.6726619836,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,6,43,366.45150597825,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,2,37,355.63793152201,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,2,38,389.93595943602,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,8,45,367.25186603171,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,2,47,365.36101267525,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,6,52,386.06186200692,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,11,34,393.16363214628,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,1,50,359.77102327078,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,51,76,432.66628855941,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,38,49,445.71526339024,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,9,11,421.09838118763,
Portland Trophy Cup,2019-09-3,Open 50+,7,19,419.58388114059,
Portland Trophy Cup,2019-09-10,Open 50+,9,18,415.76364665879,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,34,77,407.23849377081,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,37,63,461.36612514009,
Bridge City CX,2019-11-24,Open Masters Men 35+,51,80,475.77895835934,
Bridge City CX Day 1,2021-10-9,Open 50+,32,48,464.85168138961,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,DNF,51,605.8981074596,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,DNF,42,601.49524894638,
