Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,23,44,536.22685396617,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,5,31,480.26125517391,
RevoX,2017-09-30,Men Cat 4/5,14,30,521.41085407179,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,6,19,458.9141456662,
Karma CX Day 1,2017-10-28,Men Cat 4/5,7,30,457.70930214612,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,10,54,435.07227638328,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,10,33,467.00752527388,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,8,64,433.2554159854,
Karma CX Day 2,2018-09-30,Men Cat 4/5,4,24,413.48494268237,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,21,53,413.00757299422,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,4,21,362.07071632351,
RevoX,2018-10-27,Men Cat 3/4,2,28,352.57892901923,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,12,21,418.18679972451,
Croix Cross,2018-11-10,Men Cat 3/4,1,26,338.82056672634,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,DNF,39,547.84404508269,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,13,36,355.50104291871,
Taco CX,2019-10-19,Men Cat 3/4,7,38,346.71292679332,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,6,19,375.32790022732,
2021 Karma CX Day 2,2021-10-3,Men SingleSpeed,2,12,343.68144438113,
Trek CX Cup,2021-10-8,Men  Single Speed,29,49,391.7677352608,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,17,44,329.39052550164,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Singlespeed,3,9,356.04133033457,
Fulton Star Cross Day 2,2021-11-7,Men Singlespeed,4,11,362.76834031283,
Croix Cross Day 2,2021-11-14,Men Single Speed,1,4,,
MN State Cyclocross Championships,2021-11-20,Men Singlespeed,6,13,380.30399900925,
TNCX week 4,2022-09-20,Advanced,DNF,42,458.75245795506,
TNCX week 5,2022-09-27,Advanced,26,43,363.10609723177,
TNCX week 6,2022-10-4,Advanced,45,74,375.42772739655,
Tuesday CX,2023-08-29,Advanced,23,37,390.80825208913,
Tuesday CX,2023-09-12,Advanced,44,71,371.7266159681,
Tuesday CX,2023-10-3,Intermediate,DNF,55,518.25541655153,
Versus CX,2023-10-8,Single Speed,6,38,302.1651115883,
Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,3,12,346.07071486362,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,DNF,21,530.06499740306,
