Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,62,150,358.80620357284,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,39,144,338.16982277654,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,86,140,393.19717159855,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,72,142,373.93814901559,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,42,131,338.33049245969,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,39,132,333.53274969717,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,58,133,353.27343406226,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,55,132,347.52601808034,
Brumath Cross Days,2022-10-9,Men Junior,35,54,400.67326122095,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,55,165,342.28663560715,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,30,156,315.99864039324,
CX International 1922 Bulle,2022-10-30,Men Junior,8,22,349.71444907224,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,DNF,29,455.2696330164,
Cyclo-cross Auxerre,2022-11-13,Men Junior,28,34,430.86383353996,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,42,145,323.67412294372,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,55,141,350.3989122279,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,38,144,317.05940813566,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,36,145,311.14932627123,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,50,62,369.99622377357,
