Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX First Shot,2015-09-26,UTCX Weber Men C,17,19,603,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,26,31,594,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,15,20,589.28966991529,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,24,27,664.04009634481,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,17,21,614.75222124284,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,12,12,593.51574561823,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,C (Open),8,16,540,
UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,9,20,523.8,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C,15,16,661.64238343202,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C,11,14,602.16744076186,
Ogden CX Day 3,2016-11-13,C (Open),14,17,590.07842379205,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,16,23,584.8796477623,
Santa Cross 16,2016-12-10,Men C,6,7,586.10511293803,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men C,13,14,614.82630405974,
Weber CX,2017-09-23,UTCX#2 Men C,3,9,521.68092833202,
Gamblers Cross,2017-09-30,UTCX #3 Men C,8,13,552.37170601058,
UTCX #3 Robert Frost Elementary,2018-09-29,Men C,9,14,552.77263288894,
UTCX #4 Snowbasin,2018-10-6,Men C,12,13,616.2380590142,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,20,27,593.88679703703,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,20,36,544.5,
UTCX #4 Weber County,2019-10-5,Men  35+ C,18,25,578.53768116469,
UTCX 10/24/20,2020-10-24,Men  35+ C,13,18,577.03451016959,
UTCX 10/31/20,2020-10-31,Men  35+ C,13,18,567,
P-Town #4: Big Springs Park,2021-10-5,C (Open),19,26,580.00187937628,
UTCX #6,2021-10-30,Men  35+ C,20,24,609.7959938703,
UTCX #7,2021-11-6,Men  35+ C,21,27,594.89620497223,
UTCX #9 2021,2021-11-20,Men  35+ C,23,29,589.09584757184,
UTCX #3 Fort B,2022-10-22,Men  35+ C,17,17,638.23802041548,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ C,16,18,595.86871791479,
