Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2011-09-10,Men C,15,20,569.8747088425,
CCCX 3,2011-10-9,C Men Cat 3/4,14,37,518.40907804068,
Surf City CX #1,2011-10-30,Category C Men,DNF,47,623.36559840076,
SSCXWC,2011-11-20,Cat C Men,50,50,636.83808586118,
Surf City CX #2,2011-12-18,Category C Men,11,22,540,
Surf City CX #4,2012-01-29,Category C Men,16,34,536.65128511133,
CCCX 1,2012-09-8,C MEN 3/4,3,11,491.4,
CCCX 2,2012-09-15,C MEN 3/4,4,14,492.31691532319,
CCCX 3,2012-09-22,C MEN 3/4,2,8,462.03368776358,
CCCX 5,2012-10-14,C MEN 3/4,2,4,,
Surf City CX #1,2012-10-28,Men C,1,38,438.09450431504,
Surf City CX #2,2012-11-18,Men C,1,33,392.13569230496,
Surf City CX #3,2012-12-16,Men: C (4),1,33,383.15397644229,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,9,32,393.18612826743,
Surf City CX #2,2013-10-27,Men: B (3/4),27,45,414.45648912764,
Surf City CX #3,2013-11-17,Men: B (3/4),19,28,424.02932507039,
CCCX #4,2014-09-28,B MEN 800-899,4,12,389.50404852148,
Toro Park CCCX #5,2014-10-11,B MEN 800-899,3,11,362.0126350746,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),50,51,482.89951943479,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,27,73,376.00866722965,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,17,31,405.77769094124,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,24,37,429.28981857218,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,17,38,390.9269581079,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,8,39,365.4136258493,
CCCX Cyclocross Series #2,2015-09-13,B MEN,8,18,391.50478058102,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,6,22,372.65045420733,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,5,23,358.90809363431,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,8,35,367.74524515445,
Sierra Point Night Cross,2015-11-7,Cat B Men,12,70,369.37767423546,
Sierra Point Repechage,2015-11-8,Cat B Men,9,42,360.74145042794,
Surf City #3 Aptos High,2015-11-15,Men B,13,36,372.27315699998,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,10,40,356.15098233176,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,16,40,372.8204676485,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,8,51,344.73321768459,
Lobster Cup II,2016-10-22,Men B Open,9,31,383.13090447661,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,14,42,368.98529287602,
