Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,24,74,478.882413613,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,46,84,553.40664798071,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,20,71,464.02172991199,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,19,48,509.23417492462,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,26,64,506.61669273283,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,25,64,473.09036605317,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,17,56,445.45120411021,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,8,11,528.22788187299,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,10,13,499.38048445847,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,4,49,408.98493555071,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,15,68,454.43897656699,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,1,42,395.78132133566,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,28,56,524.64656937234,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,39,44,489.6350146907,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Junior 15-18,5,7,437.40357650844,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,34,50,455.06811684084,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,2,89,380.45949362106,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,7,74,412.45006473186,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),27,50,426.62658102385,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,4,58,397.36413836196,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,1,80,379.82801930717,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,6,86,393.50120446889,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,6,73,400.21792537052,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,2,64,370.43057412909,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,5,63,362.81350321213,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,1,26,358.85414934996,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,1,51,369.87060327681,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,32,57,450.85196976072,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,20,96,345.24614310329,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,13,74,329.83813435015,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,9,50,312.00768947694,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,16,72,342.47731746009,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,10,63,314.48567825901,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,54,107,402.94076510992,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,75,126,408.62413421902,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,22,87,328.09958095985,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,30,68,388.99658205136,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,7,65,282.36980770473,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,14,73,331.37137162981,
BloomingCross,2015-09-20,Men    Cat 2/3/4,14,54,334.92291505114,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,12,50,343.86816008592,
Valley View CX,2015-10-4,Men    Cat 2/3/4,2,66,280.93066818816,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,7,63,289.47147423688,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,15,58,330.14361465389,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,17,95,303.78554552539,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,30,73,380.29916584405,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,35,80,350.5444909852,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,5,55,278.15707879366,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,17,31,359.61477063829,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,23,29,401.79934172637,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,23,35,353.63337638459,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,25,32,399.80325067938,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,6,10,318.95802802201,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,8,11,395.11715048959,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 1/2/3,6,8,399.35110699471,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,29,95,336.86017568288,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,41,99,364.92219954915,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 1/2/3,2,7,355.89973170079,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 1/2/3,2,9,358.38090798998,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,29,45,347.70907139997,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,24,37,343.24998190845,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,5,10,350.68650733534,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,43,57,453.29735917354,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,62,87,417.59419460221,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,32,81,345.05852576706,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,3,13,306.72352788308,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,27,65,348.23547486951,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,DNF,80,504.07639625408,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,28,35,336.92329991709,
