Race Name,Race Date,Category Name,Place,Total Racers,Points
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,45,64,464.9511677057,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,35,51,423.93326410934,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,64,69,555.67563215309,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,11,66,365.34249333152,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,55,75,431.96626629013,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,76,84,531.13601623833,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),44,61,383.87142023828,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),37,55,344.16069974562,
Crosstobeerfest,2022-10-12,Men Sport,16,69,363.72285322613,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,41,60,384.83368092741,
