Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2017-09-3,Women Open Cat3/4/5,10,31,552.93525858941,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,10,38,503.33137497869,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,9,36,499.54009110103,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,13,45,512.78323259542,
HippoCross,2017-09-30,Women Open Cat4/5,1,20,491.47275090009,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,25,26,614.3045900315,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,12,19,545.56250400349,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,22,22,595.43994083287,
Trek CX Cup,2018-09-22,Women Cat 3,25,40,550.96250598208,
Trek CX Cup,2018-09-23,Women Cat 3,19,30,542.85935743857,
