Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,57,63,578.33540108005,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,20,32,481.31321936156,
Belgian National Championships,2022-01-8,Women Junior,6,22,482.96483475853,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,32,42,506.7974899995,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,34,50,531.83876479607,
Beringen,2022-09-25,Women Elite,21,39,393.96239504398,
GP Oisterwijk,2022-10-16,Women Elite,19,52,381.87540154139,
World Cup #3,2022-10-23,Women Junior,11,38,468.14998404329,
World Cup #4,2022-10-30,Women Junior,19,41,512.30117967386,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,15,56,324.25474341381,
European Continental Championships,2022-11-5,Women Junior,22,45,460.80405042453,
Druivencross Overijse (Men & Women Junior),2022-11-20,Women Junior,1,10,410.82279087526,
Telenet Superprestige Boom,2022-12-3,Women Elite,21,42,415.61644028343,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,35,88,344.15924016095,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,6,37,362.35739858259,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,6,36,346.54894152571,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,6,48,314.24086586375,
Belgian National Championships,2023-01-15,Women Junior,2,13,389.02588028244,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,10,27,391.48271133463,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,8,41,348.2517397403,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,17,47,387.81456022327,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,17,36,337.50751703734,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,26,45,311.85633127393,
European Continental Championships,2023-11-5,Women Under 23,14,26,348.71841521593,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,22,41,329.38291728309,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,41,59,363.74447050163,
Telenet Superprestige Boom,2023-12-2,Women Elite,13,39,324.70751813026,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,20,59,280.77814231774,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,38,71,347.96942108112,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,28,71,305.59704178633,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,72,75,484.51035896954,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,12,73,262.61331860597,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,25,57,299.67612602307,
Belgian National Championships,2024-01-14,Women Elite,5,42,268.26493777663,
