Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Women,1,117444,Leah,Ricci,Team Jorte,48:18:00,,532.62043795228,449.42177958386,
B Women,2,43116,Rebecca,Wolski,Team Roaring Mouse,48:49:00,,510.10223938733,473.24917209883,
B Women,3,53975,Erin,Durkee,SuperPro,49:17:00,,514.16581558188,497.0765646138,
B Women,4,113495,Brooke,Summers,,(@1) 40:10,,590.14985005692,520.90395712877,
B Women,5,34411,Laurel,Larsen,November Bikes Cyclo,(@1) 40:52,,539.40826264416,544.73134964375,
B Women,6,105760,Shanna,Sauer,Vive la Tarte,(@1) 40:58,,566.66507925588,568.55874215872,
B Women,7,121109,Melsa,Smith,Vive la Tarte,(@1) 41:42,,600,592.38613467369,
B Women,8,65597,Joy,Franco,Team Roaring Mouse,(@1) 42:08,,632.39673204315,616.21352718867,
B Women,9,110141,Remy,Hitt,Metromint Cycling,(@1) 42:14,,568.55874215872,640.04091970364,
B Women,10,72378,Devon,Yates,Ys Design,(@1) 43:13,,704.82475482286,663.86831221861,
B Women,11,79359,Leslie,Hoffman,Team Roaring Mouse,(@1) 45:12,,641.99142589004,687.69570473358,
C Women,1,105193,Tracy,Marin,,(@1) 44:04,,685.72722483755,603.01074093855,
C Women,2,118502,Paulette,Trinh,,(@1) 46:34,,674.30857829096,622.72525700753,
C Women,3,121717,Sarah,Trent,,(@1) 49:39,,650,642.43977307651,
C Women,4,121718,Sophie,Depillis,,(@1) 50:56,,650,662.15428914548,
C Women,5,121719,Ryan,Greene-koesel,,(@2) 40:29,,650,681.86880521446,
C Women,6,47916,Madelyn,Swanson,Peninsula Velo,(@2) 42:35,,738.28824939311,701.58332128343,
Cat B Men,1,105211,Connor,Benton,SquadraSF,40:00:00,,326.92295442055,303.95714548245,
Cat B Men,2,89113,Ryan,Potvin,,40:17:00,,339.43550733925,307.79885966315,
Cat B Men,3,121721,Mitch,Hepto,Huckleberry Bicycle,40:35:00,,400,311.64057384385,
Cat B Men,4,111863,Tim,Willis,KruisCX p/b Repucom,41:24:00,,398.54018366701,315.48228802456,
Cat B Men,5,30811,Chris,Seymour,Santa Cruz Bicycles,41:26:00,,334.81423422592,319.32400220526,
Cat B Men,6,21899,Matt,Fox,,42:03:00,,326.0203637985,323.16571638596,
Cat B Men,7,101119,Paul,Andam,,42:04:00,,405.18166663671,327.00743056666,
Cat B Men,8,106894,Christian,Rose,Musette Bakery,42:11:00,,366.89513601097,330.84914474736,
Cat B Men,9,51902,Zach,Bass,SuperPro Racing,42:24:00,,381.51065720421,334.69085892807,
Cat B Men,10,22778,Ilya,Cantor,MTBNJ.com - Halter's,42:26:00,,335.45864089622,338.53257310877,
Cat B Men,11,121722,Ben,Gomez villafone,Buy-Cell.com/Ibis,42:37:00,,400,342.37428728947,
Cat B Men,12,100534,Justin,Mills,Mountain Velo,42:38:00,,408.82558038547,346.21600147017,
Cat B Men,13,96353,Erik,Parry,Summit Bicycles,42:44:00,,411.63873094166,350.05771565087,
Cat B Men,14,79885,Miles,Daly,CX Nation,43:01:00,,389.91118823344,353.89942983158,
Cat B Men,15,49890,Javier,Valencia,Rock Lobster,43:05:00,,381.04060515431,357.74114401228,
Cat B Men,16,104291,Graham,Lierley,,43:07:00,,450.8181333689,361.58285819298,
Cat B Men,17,96532,William,Sawyer,Team Oakland,43:14:00,,411.77441463503,365.42457237368,
Cat B Men,18,119290,David,Krumwiede,Metromint Cycling,43:15:00,,456.46787434572,369.26628655438,
Cat B Men,19,56653,Aaron,Spindell,SuperPro Racing,43:27:00,,376.567230123,373.10800073509,
Cat B Men,20,105784,Rj,Rabe,TCB CX,43:44:00,,400,376.94971491579,
Cat B Men,21,121724,Cliff,Mcfarlane,TCB CX,43:49:00,,400,380.79142909649,
Cat B Men,22,41217,Yohta,Namba,,43:49:00,,394.10380181755,384.63314327719,
Cat B Men,23,96314,Marcus,Catano,Cushman & Wakefield,43:57:00,,437.37182789552,388.47485745789,
Cat B Men,24,104293,Ryan,Ramos,Metromint Cycling,44:02:00,,400,392.3165716386,
Cat B Men,25,104234,Ario,Bigattini,Velo Fratello,44:17:00,,371.95007488897,396.1582858193,
Cat B Men,26,121725,Lane,Gonzales,Ibis Cycles,44:26:00,,400,400,
Cat B Men,27,87588,Brian,Mott,Tesla Motors / Wolfp,44:27:00,,383.76531522138,403.8417141807,
Cat B Men,28,12404,Scott,Bryan,Fresh Air-Hunter,44:33:00,,385.73539914559,407.6834283614,
Cat B Men,29,121726,Will.,Doyle-capitman,Musette Cycling,44:34:00,,400,411.52514254211,
Cat B Men,30,12698,Thomas,Farley,Fresh Air/Hunter Cyc,44:46:00,,433.89454053846,415.36685672281,
Cat B Men,31,37492,Martin,Kozera,,44:48:00,,378.86726333364,419.20857090351,
Cat B Men,32,53999,Jason,Milliron,Pen Velo,44:55:00,,498.03792311025,423.05028508421,
Cat B Men,33,121727,David,Mcateer,Tesla,44:58:00,,400,426.89199926491,
Cat B Men,34,13179,Morgan,Allen,Broakland,45:01:00,,418.88136636204,430.73371344562,
Cat B Men,35,78486,Eliot,Logan,Metromint Cycling,45:18:00,,426.07404174115,434.57542762632,
Cat B Men,36,25899,Alexander,Donoghue,,45:19:00,,411.68802873071,438.41714180702,
Cat B Men,37,49868,Chris,Neher,off the chain bikes,45:59:00,,385.85076532086,442.25885598772,
Cat B Men,38,18227,Adrian,Silva,Vive La Tarte,46:11:00,,445.65711660604,446.10057016842,
Cat B Men,39,111463,Geoff,Best,TCB CX,47:07:00,,423.335993578,449.94228434913,
Cat B Men,40,103877,David,Mongan,Mission Cycling,47:10:00,,382.41577530801,453.78399852983,
Cat B Men,41,81414,Carlin,Eng,Boyz on the Hoods,47:11:00,,435.87908868688,457.62571271053,
Cat B Men,42,119262,Gabe,Ramirez,TCB Courier,47:36:00,,407.46696977335,461.46742689123,
Cat B Men,43,37084,Alex,Braunstein,Team Roaring Mouse,47:49:00,,400,465.30914107193,
Cat B Men,44,113644,Dave,Yoha,TCB CX,47:55:00,,437.28276766916,469.15085525264,
Cat B Men,45,121728,Ian,Cox,Wheelhouse Oakland,48:22:00,,400,472.99256943334,
Cat B Men,46,121729,Ben,Schoetigen,,50:06:00,,400,476.83428361404,
Cat B Men,47,85742,Jeff,Wayland,Metromint,(@1) 41:19,,412.76678313165,480.67599779474,
Cat B Men,48,5108,Eric,Lonowski,Box Dog Bikes,(@1) 41:21,,404.65588162743,484.51771197544,
Cat B Men,49,22275,Francis,Jose,Team Crash,(@1) 42:00,,537.50715654784,488.35942615615,
Cat B Men,50,29745,Brett,Atkinson,Team Crash,(@1) 43:14,,476.77226486511,492.20114033685,
Cat B Men,51,121730,Matt,Fotten,,(@1) 43:19,,400,496.04285451755,
Cat C Men,1,118741,Cole,Weber,Strava,35:10:00,,466.40751328258,404.60693471955,
Cat C Men,2,119290,David,Krumwiede,Metromint Cycling,35:29:00,,456.46787434572,413.06900129958,
Cat C Men,3,89132,Grant,Fong,Bui Via,36:03:00,,586.12942370758,421.53106787961,
Cat C Men,4,106899,Avery,Clough,,36:24:00,,505.14908785246,429.99313445963,
Cat C Men,5,118705,Tim,Mcbirney,,37:07:00,,446.22152752995,438.45520103966,
Cat C Men,6,111425,Mike,Umbarger,,37:11:00,,504.96442489768,446.91726761969,
Cat C Men,7,121697,Josoe,Acosta,,37:29:00,,540,455.37933419972,
Cat C Men,8,46536,Eric,Schmidt,UC Davis Alums,37:31:00,,461.67911858674,463.84140077975,
Cat C Men,9,118712,Rory,Lynagh-shannon,Summit Bicylces,37:33:00,,426.06067636317,472.30346735977,
Cat C Men,10,121698,Nolan,Wong,Cal Cycling,37:40:00,,540,480.7655339398,
Cat C Men,11,111427,Benjamin,Christopher,BMW Development Team,37:43:00,,525.889014865,489.22760051983,
Cat C Men,12,90532,Mark,Boggs,VSRT,37:47:00,,500.64432775719,497.68966709986,
Cat C Men,13,76020,Kai,Dalton,,37:59:00,,564.79280722898,506.15173367989,
Cat C Men,14,3114,David,Parker,Beelzebub's Furrys,38:21:00,,396.33234332008,514.61380025992,
Cat C Men,15,121699,Ken,Voeller,,39:05:00,,540,523.07586683994,
Cat C Men,16,87924,Chris,Valente,,39:34:00,,566.04012038643,531.53793341997,
Cat C Men,17,76018,Troy,Mock,,39:40:00,,543.09581146952,540,
Cat C Men,18,121700,Ryan,Tze,,40:07:00,,540,548.46206658003,
Cat C Men,19,115542,Stephen,Pepe,Bike Rack Multisport,40:45:00,,626.52617184378,556.92413316006,
Cat C Men,20,121089,Jordan,Klein,,40:49:00,,540,565.38619974008,
Cat C Men,21,118696,Matthew,Kanter,Team Roaring Mouse,40:50:00,,542.91250277797,573.84826632011,
Cat C Men,22,118703,William,Fackler hug,Cozrtreks,41:15:00,,608.85,582.31033290014,
Cat C Men,23,69259,Ty,Salsbery,FortnerGardens.com,41:16:00,,465.18281572854,590.77239948017,
Cat C Men,24,121701,Basie,Allen,,41:21:00,,540,599.2344660602,
Cat C Men,25,25894,Michael,Barnes,,41:25:00,,601.17245601352,607.69653264023,
Cat C Men,26,109825,Colin,Hug,San Jose Bicycling,41:43:00,,553.31580988177,616.15859922025,
Cat C Men,27,111602,John,Harris,Peninsula Velo,42:09:00,,551.98429386158,624.62066580028,
Cat C Men,28,121702,Scott,Johnston,,42:19:00,,540,633.08273238031,
Cat C Men,29,121138,Chris,Lanyon,,43:08:00,,540,641.54479896034,
Cat C Men,30,111445,Matthew,Kihlthau,,45:01:00,,617.93873508689,650.00686554037,
Cat C Men,31,121703,Manuel,Alfonso iv,Team Oakland,47:12:00,,540,658.46893212039,
Cat C Men,32,121704,Justin,Ney,,(@1) 35:42,,540,666.93099870042,
Cat C Men,33,111446,Benjamin,Switala,,(@1) 37:14,,629.2942544793,675.39306528045,
Cat C Men 35+,1,98339,Matthew,Lewsadder,Los Gatos Bicycle Ra,35:54:00,,446.10092118722,418.833014619,
Cat C Men 35+,2,81443,David,Porter,Bicycle Blue Book Ra,36:08:00,,505.78326811225,424.84894627118,
Cat C Men 35+,3,111421,Martin,Koran,SBRC,36:34:00,,475.22847158746,430.86487792336,
Cat C Men 35+,4,96303,Jacob,Berkman,ThirstyBear p/b Akam,36:37:00,,546.32672777399,436.88080957554,
Cat C Men 35+,5,41826,David,Swain,,36:49:00,,497.22242954381,442.89674122772,
Cat C Men 35+,6,118737,Peter,Nyberg,,37:01:00,,550.46329254111,448.9126728799,
Cat C Men 35+,7,115189,David,O'Brien,LuxVue-SunPower,37:06:00,,448.00438631569,454.92860453209,
Cat C Men 35+,8,53998,Andy,Schuetz,,37:07:00,,382.81045116523,460.94453618427,
Cat C Men 35+,9,110163,Maxence,Nachury,SF2G,37:30:00,,479.80279414858,466.96046783645,
Cat C Men 35+,10,96359,Niko,De vries,Citizen Chain,37:38:00,,540,472.97639948863,
Cat C Men 35+,11,56644,Ryan,Kujawski,,38:02:00,,484.62832468062,478.99233114081,
Cat C Men 35+,12,111426,Robbie,Robertson,Kovarus / Wells Farg,38:07:00,,472.97315180706,485.00826279299,
Cat C Men 35+,13,113620,John,Tsamasfyros,Coretechs Cycling Te,38:07:00,,419.78566564263,491.02419444517,
Cat C Men 35+,14,42873,Eric,Gustafson,,38:15:00,,578.95246701534,497.04012609735,
Cat C Men 35+,15,101122,Ben,Polacco,,39:13:00,,478.92716756457,503.05605774954,
Cat C Men 35+,16,96316,Kenneth,Salvail,Pen Velo Racing,39:15:00,,491.39476355888,509.07198940172,
Cat C Men 35+,17,56646,Brian,Gerke,Team Oakland Cycling,39:17:00,,535.11099269302,515.0879210539,
Cat C Men 35+,18,103884,Dave,Maminski,Morgan Stanley/Team,39:19:00,,572.32699158584,521.10385270608,
Cat C Men 35+,19,64913,Josh,Kelley,,39:27:00,,251.56334331622,527.11978435826,
Cat C Men 35+,20,85690,Kurt,Kuckein,,39:35:00,,514.5920072229,533.13571601044,
Cat C Men 35+,21,29753,Chad,Thomas,Pen Velo Racing,39:44:00,,558.26799887206,539.15164766262,
Cat C Men 35+,22,116056,Jeff,Dickison,Mission Cycling,39:51:00,,458.86689970698,545.1675793148,
Cat C Men 35+,23,8127,Christian,Parker,Menlo Velo,40:14:00,,490.66058155805,551.18351096699,
Cat C Men 35+,24,85726,Julian,Bill,Team Lard,40:38:00,,540,557.19944261917,
Cat C Men 35+,25,89854,Mark,James,CVC Racing,41:09:00,,542.90405392835,563.21537427135,
Cat C Men 35+,26,121101,Patrick,Mcmahon,,41:14:00,,540,569.23130592353,
Cat C Men 35+,27,122659,Robert,Fetherston,MVV,41:16:00,,612.97176629986,575.24723757571,
Cat C Men 35+,28,60821,Brian,Moore,na,41:22:00,,538.30329532525,581.26316922789,
Cat C Men 35+,29,87609,Steve,Biggs,Cushman&Wakefield,41:26:00,,592.01003886007,587.27910088007,
Cat C Men 35+,30,72397,Ted,Tilles,24/7,41:29:00,,540,593.29503253225,
Cat C Men 35+,31,32950,John,Potsiadlo,,41:51:00,,540,599.31096418444,
Cat C Men 35+,32,121706,Jason,Hauck,,41:52:00,,540,605.32689583662,
Cat C Men 35+,33,72373,Vaughan,Landrum,Genentech Bicycle Cl,42:06:00,,586.11925205649,611.3428274888,
Cat C Men 35+,34,71489,Felix,Riesenberg,Eagle Cycling Club,42:16:00,,572.93126955345,617.35875914098,
Cat C Men 35+,35,56665,Dylan,Riley,24/7,42:25:00,,520.68619232176,623.37469079316,
Cat C Men 35+,36,76433,Alex,Lappe,Team Whip-It,43:50:00,,551.81936226033,629.39062244534,
Cat C Men 35+,37,119316,Justin,Scheer,,44:04:00,,675.51899455688,635.40655409752,
Cat C Men 35+,38,113032,Alvaro,Hoyos,,44:04:00,,616.11214011331,641.4224857497,
Cat C Men 35+,39,90534,Rainer,Zaechelein,Menlo Velo,(@1) 35:36,,540,647.43841740189,
Cat C Men 35+,40,119270,Steve,Crawford,,(@1) 43:06,,486.36879797325,653.45434905407,
Elite Men,1,1669,Andy,Jacques-maynes,Ibis/Family Cycling,58:35:00,,208.12792715914,205.63305567321,
Elite Men,2,86748,Sam,Cerruti,Family/Ibis CX Team,59:00:00,,251.32487116439,210.75189780873,
Elite Men,3,142248,Max,Judelson,Voler/HRS/Rock Lobst,59:04:00,,220,215.87073994424,
Elite Men,4,12785,Kirt,Fitzpatrick,OrNot,1:00:40,,256.60438498083,220.98958207975,
Elite Men,5,71527,Sean,Estes,Muscle Milk-Speciali,1:00:51,,254.43885474107,226.10842421527,
Elite Men,6,36673,Rainier,Schaefer,Team Mike's Bikes p/,1:01:16,,263.35280297931,231.22726635078,
Elite Men,7,154359,Justin,Robinson,Cal Giant,1:01:53,,235.05517333401,236.34610848629,
Elite Men,8,16513,Eric,Colton,Muscle Milk/Speciali,1:01:55,,266.75717203511,241.46495062181,
Elite Men,9,23233,Kurt,Wolfgang,Marin Bikes,1:02:31,,241.64500650406,246.58379275732,
Elite Men,10,10797,Charles,Christiansen,MASH,1:02:47,,220,251.70263489283,
Elite Men,11,12567,Cameron,Falconer,Fresh Air/Hunter,1:02:57,,255.8189256826,256.82147702835,
Elite Men,12,58547,Andrew,Nelson,Vive La Tarte + Huck,1:03:22,,347.72362158106,261.94031916386,
Elite Men,13,12505,Alex,Work,Rock Lobster,1:04:09,,241.58590743025,267.05916129937,
Elite Men,14,98085,Ryan,Gallagher,TCB Courier p/b Cadence,1:04:11,,320.34254014061,272.17800343489,
Elite Men,15,35759,Mark,Colton,Muscle Milk / Specia,1:04:30,,331.19575250521,277.2968455704,
Elite Men,16,32927,Derek,Yarra,Mash SF,1:05:18,,260.57544256723,282.41568770591,
Elite Men,17,58125,Brendan,Lehman,Rock Lobster,1:05:35,,287.83651910569,287.53452984143,
Elite Men,18,113479,Jeff,Salvitti,SquadraSF,1:05:53,,250.61054260711,292.65337197694,
Elite Men,19,13339,Aran,Watson,,1:05:53,,304.53543638338,297.77221411245,
Elite Men,20,12572,Grant,Cutler,ORTA Seed Pots,1:06:35,,296.13127944815,302.89105624797,
Elite Men,21,83127,Dan,Hoeppner,6fifteen Racing,1:07:32,,312.61284801217,308.00989838348,
Elite Men,22,119256,Billy,Arlew,Bagel Dog,(@1) 58:47,,293.37251816229,313.12874051899,
Elite Men,23,73650,Brandon,Harrison,TCB Carier,(@1) 59:01,,328.2142136262,318.24758265451,
Elite Men,24,13021,Anastasio,Flores jr,Cal Giant Strawberri,(@1) 59:31,,296.0144772758,323.36642479002,
Elite Men,25,54113,Kyle,Ng,Fresh Air/Hunter,(@1) 59:54,,340.44148672148,328.48526692553,
Elite Men,26,79734,Brad,Handel,Fresh Air/Hunter,(@1) 1:00:,,295.75735894145,333.60410906104,
Elite Men,27,41228,Peter,Koch,Ornot,(@1) 1:01:,,342.98042375329,338.72295119656,
Elite Men,28,12448,Paul,Guerra,Tesla,(@1) 1:04:,,363.04768149624,343.84179333207,
Elite Women,1,121720,Carolina,Villafane,Vanderkitten CX,41:07:00,,440,361.699286414,
Elite Women,2,13305,Karen,Brems,Team Rambuski Law,42:48:00,,368.31704110915,374.08693359475,
Elite Women,3,79903,Janie,Dalton,Missing Link,43:56:00,,392.09122390684,386.47458077549,
Elite Women,4,111475,Kathleen,Bryan,Fresh Air/Hunter,44:30:00,,444.49449284846,398.86222795623,
Elite Women,5,69283,Tanya,Grossman,Los Gatos,44:33:00,,460.80046385995,411.24987513698,
Elite Women,6,12393,Kristin,Drumm,CX Nation,45:16:00,,399.12475838415,423.63752231772,
Elite Women,7,95157,Megan,Alderete,,45:34:00,,486.71867970201,436.02516949846,
Elite Women,8,56635,Leah,Plack,Fresh Air/Hunter,45:53:00,,440.07870018892,448.41281667921,
Elite Women,9,39850,Sarah,Powers,Team Roaring Mouse,46:01:00,,484.60477070274,460.80046385995,
Elite Women,10,44386,Christina,Peck,,46:25:00,,455.99050013091,473.1881110407,
Elite Women,11,41232,Chris,Lundy,Thirsty Bear Cycling,46:26:00,,553.76196579295,485.57575822144,
Elite Women,12,47305,Emily,Mckissock,Caletti Cycles,46:33:00,,500.27146417464,497.96340540218,
Elite Women,13,96291,Chelsea,Weidinger,MASH SF,47:06:00,,512.87286460042,510.35105258293,
Elite Women,14,71857,Campbell,Steers,Rock Lobster,47:35:00,,461.48326605577,522.73869976367,
Elite Women,15,60843,Jessica,Culnane,Vive la Tarte,47:58:00,,459.21188075207,535.12634694441,
Elite Women,16,58186,Erin,Stone,vive la tarte,48:51:00,,539.81866412398,547.51399412516,
Elite Women,17,2510,Caitlin,Trahan,Team Jortz,50:55:00,,520.85376743069,559.9016413059,
M Men 35+ A,1,78476,Brian,Finnerty,Cal Giant Specialize,37:12:00,,330,220.86079453224,
M Men 35+ A,2,154359,Justin,Robinson,Cal Giant,38:20:00,,235.05517333401,228.8100865901,
M Men 35+ A,3,12532,Brock,Dickie,Ibis/Buy-cell.com,38:25:00,,255.09947441661,236.75937864797,
M Men 35+ A,4,13141,James,Coates,Cal Giant Specialize,38:47:00,,278.71802375369,244.70867070583,
M Men 35+ A,5,12523,Murray,Swanson,Peninsula Velo,39:21:00,,245.69118841409,252.65796276369,
M Men 35+ A,6,12578,Don,Myrah,,39:33:00,,254.70034080686,260.60725482155,
M Men 35+ A,7,44605,Matt,Quann,ORNGT,39:45:00,,287.33534364076,268.55654687941,
M Men 35+ A,8,87590,Sage,Aldebaran,CX Nation,39:56:00,,270.71239965643,276.50583893728,
M Men 35+ A,9,7674,Brian,Staby,CX Nation,40:09:00,,307.14318570484,284.45513099514,
M Men 35+ A,10,12554,Aron,Bonar,SyCip,40:36:00,,293.46399869541,292.404423053,
M Men 35+ A,11,51900,Youenn,Colin,Superpro Racing,40:52:00,,319.86683006618,300.35371511086,
M Men 35+ A,12,44663,Aaron,Wilcher,Buy-Cell.com/Ibis,40:59:00,,280.67591162984,308.30300716872,
M Men 35+ A,13,22294,Matt,Young,Roaring Mouse,41:07:00,,324.20159128445,316.25229922659,
M Men 35+ A,14,23102,Mark,Acker,NEST,41:15:00,,330.49647672457,324.20159128445,
M Men 35+ A,15,13101,Matthew,Kramer,JAKROO Racing Team,41:18:00,,288.37801300234,332.15088334231,
M Men 35+ A,16,25936,Jason,Benford,Team Spokesman Bicyc,41:35:00,,330.99463296065,340.10017540017,
M Men 35+ A,17,5213,Eric,Russell,Clif Bar,42:24:00,,352.24572186878,348.04946745803,
M Men 35+ A,18,36759,Justin,Bucktrout,Dolore Grotta/BigSwi,42:29:00,,356.28021880189,355.9987595159,
M Men 35+ A,19,36752,Eric,Takayama,HUP United,42:49:00,,359.70443357564,363.94805157376,
M Men 35+ A,20,81439,Jason,Bradeen,Peninsula Velo Racin,42:53:00,,331.51523205563,371.89734363162,
M Men 35+ A,21,12568,Phil,Roberts,CyclesFANATICRacing.,43:12:00,,323.63437585215,379.84663568948,
M Men 35+ A,22,32882,Christon,Dewan,Superpro Racing,43:26:00,,351.82644360079,387.79592774734,
M Men 35+ A,23,12510,Matthew,Triska,Dolore Grotta/Big Sw,43:31:00,,389.01429604836,395.74521980521,
M Men 35+ A,24,12543,Carl,Hekkert,Plus 3 Network,43:53:00,,339.38716674421,403.69451186307,
M Men 35+ A,25,56660,Chris,Cowart,Peninsula Velo Racin,44:02:00,,397.38428153266,411.64380392093,
M Men 35+ A,26,12504,Cisco,Moran,Team Roaring Mouse,44:58:00,,393.03206707761,419.59309597879,
M Men 35+ A,27,12540,Geoff,Wilcox,Dolores Grotto-Big S,45:06:00,,325.79551031296,427.54238803666,
M Men 35+ B,1,58128,Andrew,Vontz,#rawsteelthugs,42:36:00,,347.36282132311,348.18614333164,
M Men 35+ B,2,111622,Robert,Stiles,Stage 1/FusionTHINK,42:58:00,,373.90713203417,355.52262768356,
M Men 35+ B,3,39564,Dean,Dealy,Verge Test Pilot,43:06:00,,404.98443577059,362.85911203548,
M Men 35+ B,4,78461,Shon,Grabbe,Summit Bicycles,43:17:00,,450.0007027775,370.1955963874,
M Men 35+ B,5,12576,Chris,Leavell,Peloton,43:21:00,,451.79314573955,377.53208073932,
M Men 35+ B,6,17557,Ryan,Madison,SuperPro,43:44:00,,421.89010141429,384.86856509124,
M Men 35+ B,7,96314,Marcus,Catano,Cushman & Wakefield,43:54:00,,437.37182789552,392.20504944316,
M Men 35+ B,8,106893,Paul,Urich,NWVSF,44:17:00,,380.05837388499,399.54153379508,
M Men 35+ B,9,42186,Josh,Tabije,Caletti Cycles,44:29:00,,404.710154124,406.878018147,
M Men 35+ B,10,12579,Brian,Rogers,ORNOT,44:38:00,,413.1340445655,414.21450249892,
M Men 35+ B,11,37492,Martin,Kozera,,44:43:00,,378.86726333364,421.55098685084,
M Men 35+ B,12,17343,Rolland,Jurgens,CA Technologies Raci,44:56:00,,460.00530496145,428.88747120277,
M Men 35+ B,13,96303,Jacob,Berkman,ThirstyBear p/b Akam,44:57:00,,546.32672777399,436.22395555469,
M Men 35+ B,14,65571,Aaron,Ofsiany,Team Roaring Mouse,45:05:00,,414.86046806655,443.56043990661,
M Men 35+ B,15,20319,Christopher,Jensen,ROBOTS <3,45:54:00,,435.67127434179,450.89692425853,
M Men 35+ B,16,141,John,Wilde,Menlo Velo,45:59:00,,404.62428978977,458.23340861045,
M Men 35+ B,17,81401,Tyson,Godfrey,,46:10:00,,452.67176242439,465.56989296237,
M Men 35+ B,18,54013,Brandon,Tyler,Peninsula Velo Racin,46:19:00,,497.50502981023,472.90637731429,
M Men 35+ B,19,81440,Jonah,Becker,,46:38:00,,512.30921928059,480.24286166621,
M Men 35+ B,20,110184,James,Schek,Pen Velo Racing,46:51:00,,510.62013978724,487.57934601813,
M Men 35+ B,21,96481,David,Christy,CA Technologies Raci,47:23:00,,484.38736168452,494.91583037005,
M Men 35+ B,22,89850,Timothy,Owen,,48:11:00,,509.59785394127,502.25231472197,
M Men 35+ B,23,121146,Jason,Rimmer,,49:34:00,,540,509.58879907389,
M Men 35+ B,24,85726,Julian,Bill,Team Lard,50:15:00,,540,516.92528342581,
M Men 35+ B,25,65587,Charles,Homes,Velo Fratello/Bay Eq,50:32:00,,540,524.26176777773,
M Men 35+ B,26,36700,Isaac,Potter,Pennisula Velo,50:33:00,,533.56389867145,531.59825212965,
M Men 35+ B,27,85727,Gerardo,Ferrando,Mission Cycling,52:12:00,,407.64211792273,538.93473648157,
M Men 35+ B,28,37894,Matthew,Beebe,Bell Lap Racing,52:30:00,,505.9039564906,546.27122083349,
M Men 45+ A,1,1728,Todd,Hoefer,Cal Giant/Specialize,39:25:00,,265.69691937663,263.87764902506,
M Men 45+ A,2,1722,Gannon,Myall,Cal Giant/Specialize,39:51:00,,306.25251066869,271.82145615972,
M Men 45+ A,3,12347,Norm,Kreiss,Cal Giant,40:14:00,,294.96436500412,279.76526329438,
M Men 45+ A,4,78481,Brig,Lunine,CX Nation,40:32:00,,400,287.70907042904,
M Men 45+ A,5,12908,Tim,Cannard,Buy-Cell.com/Ibis,40:48:00,,330.11600323915,295.6528775637,
M Men 45+ A,6,34736,Mark,Manning,Unattached,41:07:00,,361.21510140329,303.59668469837,
M Men 45+ A,7,12528,Eric,Bustos,Cal Giant/Specialize,41:08:00,,341.91306455871,311.54049183303,
M Men 45+ A,8,46366,Matt,Shelton,Tam Bikes,41:20:00,,326.36940038441,319.48429896769,
M Men 45+ A,9,121714,Robert,Mogha,Cal Giant/Specialize,41:47:00,,400,327.42810610235,
M Men 45+ A,10,12319,Daniel,Mcnally,dfl,41:50:00,,347.13242866823,335.37191323702,
M Men 45+ A,11,7545,David,Tricamo,dfl,41:59:00,,340.82177873757,343.31572037168,
M Men 45+ A,12,8884,George,Smith,Marc Pro - Strava,42:11:00,,360.74614318545,351.25952750634,
M Men 45+ A,13,78495,Miles,Keep,Menlo Velo Cyclocross,42:23:00,,354.21259083602,359.203334641,
M Men 45+ A,14,12956,Travis,Ma,Pen Velo Racing,42:27:00,,348.34388385583,367.14714177567,
M Men 45+ A,15,81436,Rene,Larro,Peninsula Velo Racin,42:35:00,,375.38005881392,375.09094891033,
M Men 45+ A,16,82774,Mike,Warren,Velo Fratello/Bay Eq,42:46:00,,323.26301711395,383.03475604499,
M Men 45+ A,17,12654,Bill,Sans,Pen Velo Racing,43:17:00,,367.14714177567,390.97856317965,
M Men 45+ A,18,12529,Brad,Koester,dfl,43:36:00,,368.17266251452,398.92237031432,
M Men 45+ A,19,18152,Matt,Wocasek,Spokesman,43:58:00,,429.38887927215,406.86617744898,
M Men 45+ A,20,12550,Hans,Kellner,Sycip Racing,43:59:00,,400,414.80998458364,
M Men 45+ A,21,121716,Steve,Ware,Buy-Cell.com/Ibis,44:06:00,,400,422.7537917183,
M Men 45+ A,22,54070,Matt,Rolandson,,44:48:00,,416.59924873376,430.69759885297,
M Men 45+ A,23,35568,Jeff,Anderson,420wear.com,47:11:00,,384.06863549631,438.64140598763,
M Men 45+ A,24,32901,Mike,Bower,Peninsula Velo Racin,(@1) 36:17,,394.84988717409,446.58521312229,
M Men 45+ A,25,13281,John,Cheetham,Performance Cycle,(@1) 38:02,,408.50999488841,454.52902025695,
M Men 45+ A,26,12623,Tom,Carpenter,Team Oakland,(@1) 38:41,,473.62010469111,462.47282739162,
M Men 45+ A,27,12536,Dave,Devlin,dfl,(@1) 40:49,,471.15940793017,470.41663452628,
M Men 45+ B,1,81457,John,Koslosky,Castro Valley Cycler,43:46:00,,346.46527334182,355.5280425134,
M Men 45+ B,2,18945,Michael,Lodoen,Alpine Velo,44:00:00,,389.84721329542,361.77732426563,
M Men 45+ B,3,110174,Chris,Becker,Ca Technologies Raci,44:19:00,,429.54029252535,368.02660601786,
M Men 45+ B,4,105226,Mike,Wood,Team Roaring Mouse,44:56:00,,435.41735010889,374.27588777008,
M Men 45+ B,5,58163,Shannon,Lee,Team Roaring Mouse,44:57:00,,468.73320424975,380.52516952231,
