Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,17,24,,
Competitive Edge Cyclocross,2006-09-10,B Men,1,25,340,
Sucker Brook 'Cross,2006-09-17,B MEN,1,35,340,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,25,29,242.41613756614,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,25,37,231,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,15,30,301.14900777369,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,2,19,319.33212341198,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,7,18,351.5,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  U19 Juniors          15,1,12,281.83738093154,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               U19 Juniors,3,11,268.658055043,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,30,43,279.83742294627,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Junior Men,5,10,322.26230233886,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,9,15,278.39668160976,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,8,18,230.776553418,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,16,19,418.32775200498,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,5,19,315.13919155707,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,5,19,315.13919155707,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,6,38,287.47926257097,
BlueMoon Coffee Cyclocross Race,2007-08-26,Elite Men 1/2/3     14 Starters,3,12,264.24359723727,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,7,16,275.7309556484,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,10,31,214.17776869867,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,18,31,211.95738465794,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,25,60,223.65638228895,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,14,68,193.47870451505,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,12,21,279.85403585715,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,46,75,237.07419531167,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,26,71,181.03849398446,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,15,44,197.60909286274,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,12,46,187.73137045076,
Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,5,10,244.61387197364,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,31,58,215.81636789958,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,28,47,208.69807341847,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,26,31,359.99149040265,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,37,61,261.47998086955,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,35,62,213.96933895783,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,16,28,229.07715454981,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,17,30,236.99709004317,
Cross Nationals Day 3,2007-12-15,Men u23,5,56,172.06966134148,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,9,18,275.00368261609,
Palmer Cyclocross Race,2008-11-30,Cat 123,3,13,235.94589027712,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,11,26,246.37753639163,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,4,43,192.6872680467,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,11,75,194.67282767367,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,11,72,182.22801717831,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,4,61,176.76709581452,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,5,55,171.29926400043,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,2,18,225.2330376774,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,7,43,203.32668531274,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,10,43,224.84752100153,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,11,30,224.79196409609,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,6,31,202.49515423952,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,8,53,180.09127870811,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,10,52,209.20156443668,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,29,56,209.13060344,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,4,38,192.72622315148,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,7,30,198.92865286154,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,4,31,177.64473901757,
USGP #7 UCI,2009-12-5,Elite Men,14,68,163.22874987028,
USGP #8 UCI,2009-12-6,Elite Men,14,61,170.48903312985,
Cross Nationals Day 3,2009-12-12,Men U23,15,43,214.65689127013,
Grote Prijs De Ster,2010-01-2,Elite men GvA,33,51,178.80022507279,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,27,67,163.14333707159,
World Cup #8,2010-01-17,U23 men,40,52,253.74404021925,
World Cup #9,2010-01-24,U23 Men,36,52,218.17468887304,
World Championships,2010-01-31,U23 Men,36,55,213.91696727764,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,5,49,171.75042588935,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,6,46,185.48858572443,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,DNF,29,363.63797746524,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,13,81,174.54971980551,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,10,76,164.65598001553,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,2,61,166.88791038698,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,10,55,188.3192347977,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,6,52,171.64840015824,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,7,35,182.08884762585,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,DNF,38,,
Beacon Cross,2010-10-30,UCI Elite Men,8,27,189.63104644273,
HPCX,2010-10-31,Uci Elite Men/u23         ,4,30,170.43646203789,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,7,54,186.41387577995,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,14,55,213.37123776549,
NBX GP of Cross Day 1,2010-12-4,Elite Men,7,34,183.05229985844,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,3,37,182.65613671726,
2011 World Championships,2011-01-30,U23,39,47,226.61128278771,
CrossVegas ,2011-09-14,Men 1/2 Elite ,50,99,221.98320510306,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,24,41,243.42454912459,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,3,52,158.94983631352,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,42,81,225.04118174685,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,14,78,154.19682082489,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,21,57,204.21965057773,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,7,56,163.99875622322,
Granogue CX Day 1,2011-10-15,UCI Men             ,5,55,166.27420882445,
Granogue CX Day 2,2011-10-16,UCI Men,5,53,163.05310453531,
Beacon Cross,2011-10-29,UCI MEN,DNF,40,300.6408972186,
HPCX,2011-10-30,Uci Elite Men/u23,2,32,158.10114446217,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,5,51,168.95959609128,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,3,50,151.6674241152,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,16,60,154.22226445724,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,25,59,178.79088754141,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,41,43,306.88091548546,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,13,38,208.83384887984,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,3,33,156.13694842482,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,6,34,176.36010549385,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,5,42,156.11746842452,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,7,44,169.78138761029,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,DNF,55,289.94347154034,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,19,50,184.53691709772,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,1,29,176.19171445549,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,8,33,167.38516375373,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,DNF,26,295.57446344636,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,12,87,146.05620577359,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,32,52,326.66900985418,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,26,42,248.96970794843,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,15,38,210.54218490175,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,3,47,208.59190698515,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,16,61,207.272422738,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,24,58,228.77225878351,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,2,28,219.65456004557,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,2,52,195.51741872411,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,27,78,206.94319157243,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,26,79,205.20542790661,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,12,62,229.71692203549,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,32,99,221.81813989451,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,16,81,181.87690081493,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,14,43,205.47170757194,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,19,40,219.15419075943,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,15,72,205.52497428571,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,6,67,195.78243866021,
HPCX,2013-11-10,Men UCI Elite,2,31,180.07452244956,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,9,47,186.22966358631,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,11,47,203.64250189819,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,6,48,181.64240517243,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,DNF,53,319.06270852702,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,6,51,180.09037819205,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,4,14,227.83126895892,
Nor Cal vs So Cal,2014-01-5,Men Open,4,14,222.62869810437,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,37,105,225.98429181531,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,10,46,200.44465583618,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,3,53,205.12130783384,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,33,84,233.35558514811,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,47,73,290.45476946294,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,15,81,183.23619462066,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,11,72,177.269220008,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,1,43,205.09599336425,
HPCX Day 1,2014-10-18,Men Pro,DNF,37,334.3797924448,
HPCX Day 2,2014-10-19,Men Pro,6,35,184.83645115488,
Cycle-Smart International,2014-11-1,UCI Elite Men,5,58,181.64061878933,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,1,58,182.82849279243,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,1,22,230.32052499741,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,6,54,192.36580148473,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,12,51,215.17816086985,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,11,52,206.25737613496,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,7,49,195.3827325104,
Ice Weasels Cometh,2014-12-13,Jedi Men,3,53,224.47268603919,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,7,38,205.97584730187,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,5,37,192.58093008067,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,15,46,194.69695093158,
