Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2021-09-18,Category 5 Open,16,22,580.5,
Vanport CX,2021-09-25,Beginner Open,18,28,560.57600191343,
Bridge City CX Day 1,2021-10-9,Open Novice,9,24,501.29097968436,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,11,38,501.63157894737,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Open,13,30,516.55745852171,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,13,25,540,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,6,29,466.85328037436,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,10,46,463.25168702816,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,9,37,469.3114043431,
Het Meer,2022-09-4,Beginner Open,2,28,457.67441135694,
Corn Cross,2022-09-11,Beginner Open,18,28,573.75,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,7,23,503.18181818182,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,13,19,534.4424807706,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,16,17,540.34992030002,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,10,14,511.50251986166,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 4,3,5,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,10,15,507.76780768097,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,9,16,476.15309255664,
