Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada State Cyclocross Championships,2015-12-12,Women Junior 9-10,1,3,,
Central Coast Cyclocross Series,2016-08-27,Women Junior 10-14 Open,4,4,,
CCCX #2,2016-09-4,Women Junior 10-14 Open,DNF,3,,
CCCX #3,2016-09-10,Women Junior 10-14 Open,2,3,,
Sacramento Cyclocross Series #2,2016-10-9,JR Women 10-14 (USAC),4,4,,
Sacramento Cyclocross Race #3,2016-10-23,JR Women 10-14 (USAC),3,3,,
Sacramento Cyclocross Race #4,2016-10-30,JR Women 10-14 (USAC),4,4,,
Sacramento Cyclocross Race #5,2016-11-6,JR Women 10-14 (USAC),3,3,,
NCNCA District Championship,2016-12-11,Women Junior 11-12,2,4,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Junior 11-12 Open,1,1,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Junior 11-12 Open,1,1,,
CCCX #5 - Manzanita Park,2017-09-24,Women Open Junior 10-14,3,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Junior  09-14/14,7,8,808.32584359083,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  Junior  09-14/14,3,6,725,
Central Coast Cyclocross #7,2017-10-15,Women Junior 10-14 Open,1,3,,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women Junior  10-14,4,7,654.17415640917,
Rock Lobster Cup III,2017-10-22,Junior Girls 10-13,1,3,,
Surf City #1,2017-10-29,Junior Women 9-14,2,7,692.91704115379,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior Women,2,6,623.2737801498,
Santa Rosa Cup - Friday Race,2017-11-10,Junior Women,2,5,,
Santa Rosa Cup - Friday Race,2017-11-10,C Women,5,11,630.5,
Santa Rosa Cup - Saturday Race,2017-11-11,Junior Women,2,6,598.13437543959,
Santa Rosa Cup - Saturday Race,2017-11-11,C Women,3,4,,
Santa Rosa Cup - Sunday Race,2017-11-12,Junior Women,2,4,,
Santa Rosa Cup - Sunday Race,2017-11-12,C Women,7,7,743.34535725656,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women Junior  10-14,1,4,,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women Junior  10-14,1,5,,
CX Nation Cup,2017-11-26,Juniors,15,19,739.7100299737,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women Junior  10-14,1,5,,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women Junior  10-14,2,4,,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Junior  10-14,2,5,,
Central Coast Cyclocross Series,2018-01-6,Women Junior 10-14 Open,2,5,,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,9,15,615.85304968287,
Central Coast CX #5,2018-09-30,JuniorGirls10-14,3,3,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women under 15 Junior,2,5,,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Women 10-14,1,3,,
Sacramento Cyclocross Race #2,2018-10-20,Junior Women 10-14,1,4,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Women 10-14,1,4,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Girls 9-14,1,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Junior 9-14,1,6,581.14570760581,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 3/4/5 B,4,8,554.98420875826,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Junior Age 11-13 Open,2,4,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Cat 3/4/5,9,15,619.724458028,
Coyote Valley Cross,2018-12-8,Women Junior 10-14,1,2,,
Coyote Valley Cross,2018-12-8,Women Open Cat4/5,3,4,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Women 10-14,1,3,,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Women 10-14,1,3,,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,16,16,698.24801620005,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Women 10-14,1,4,,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,21,21,592.89430968734,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,24,24,598.67075012212,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,11,22,447.49741398632,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,18,22,564.62501944702,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,9,20,430.4835312188,
Central Coast Cyclocross Series,2019-09-1,Women Junior 10-14 Open,1,7,471.84398469175,
Central Coast Cyclocross Series,2019-09-1,Women Elite  A Open,6,6,504.61143840202,
CCCX #2 Ft. Ord,2019-09-8,Junior Girls 10-14,1,5,,
CCCX #2 Ft. Ord,2019-09-8,Elite Women A,5,5,,
Central Coast Cyclocross Series,2019-09-22,Women Junior 10-14 Open,1,4,,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Girls 10-14,1,6,455.9498039093,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Women A,4,5,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Girls 10-14,1,8,535.23204335064,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,3,14,507.16379836849,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Pro/Cat Open,12,13,530.52282412358,
SoCalCross #9: SLO Cross,2019-11-9,JUNIOR Girls 9-14,1,3,,
SoCalCross #9: SLO Cross,2019-11-9,Women A: Elite (CX 1-5),5,6,435.21841925216,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Girls 10-14,1,6,539.3290165768,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Women A,4,4,,
Central Coast Cyclocross Series,2019-11-17,Women Junior 13-14 Open,2,3,,
Central Coast Cyclocross Series,2019-11-17,Women Elite  A Open,8,8,498.045727404,
CX Nation Cup,2019-12-1,Women Senior Open,6,22,415.2319784062,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,14,24,518.25008292658,
2020 CrossOff Race,2020-10-31,Women A,12,14,494.39642478614,
2020 CrossOff Race,2020-11-1,Women A,9,10,516.64515352455,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A,5,9,481.20980820457,
VSRTCX at Rowell Ranch,2021-09-25,Elite Women A,1,4,,
VSRTCX at Rowell Ranch,2021-09-25,Junior Women 15-18,1,3,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Women 15-18,1,2,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women A,6,9,475.09740767529,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women A,3,7,402.96132131114,
CCCX CX #1 Manzanita,2021-11-21,Junior Women 15-18,1,4,,
CCCX CX #1 Manzanita,2021-11-21,Elite Women A,7,7,586.88152609777,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,2,17,412.35873201501,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,2,14,394.91570101075,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,2,18,440.23918465491,
Cross Infestation,2021-12-5,Women A,2,6,422.96027166236,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women A,1,3,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women A,2,7,378.07726169113,
2021 NorCal CX District Championships,2021-12-19,Junior Girls 15-16,1,4,,
2021 NorCal CX District Championships,2021-12-19,Elite Women A,1,2,,
VSRTCX 2022,2022-09-24,Pro Women,4,6,432.20887384646,
VSRTCX 2022,2022-09-24,Junior Women 15-18,1,4,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women A,6,7,490.23623344633,
Cross Infestation,2022-12-4,Women A,5,8,441.79682567056,
West Coast Points Prestige,2023-09-30,Women Open,2,5,,
West Coast Points Prestige,2023-10-14,Women Open,1,4,,
West Coast Points Prestige Race #3,2023-11-4,Open Women,1,2,,
NCNCA Cyclocross District Championships,2023-11-5,Women Junior 17-18,1,2,,
NCNCA Cyclocross District Championships,2023-11-5,Women Elite Cat 1/2/3/4,3,4,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A,2,7,401.55674677945,
West Coast CX Points Prestige Race #4,2023-11-18,Open Women,1,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A,6,7,489.32690158649,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Women Elite Open Cat 1/2/3,1,9,433.41018663029,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Women Elite Open Cat 1/2/3,1,9,433.41018663029,
