Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 4,30,72,513.20861984176,
Marymoor 2011,2011-09-25,Men 4,23,82,483.91219680231,
Silver Lake 2011,2011-10-16,Men 4,17,87,420.70652203523,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,16,77,423.88690747419,
Steeliacoom V2 2011,2011-11-6,Men 4,28,70,483.36496822293,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,12,62,398.06462896171,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,11,59,403.3005633275,
Washington State Cyclocross Championships,2011-12-4,Men 4,5,33,426.93672677199,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,9,88,398.69790075958,
SCX #1 - Steilacoom,2012-09-16,Men 4,1,91,370.23660929789,
SCX#2 - Arlington,2012-09-30,Men 4,2,67,386.55749061911,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,12,40,375.84790557251,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,24,39,415.25234326559,
SCX #5 - Enumclaw,2012-11-4,Men 3,23,40,422.07727634454,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,19,55,381.04455255256,
SCX #7: Monroe,2012-11-25,Men 3,17,35,403.65397094496,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,10,55,342.38586881482,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,3,47,348.7579491131,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,7,45,356.68828559671,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,17,32,440.73211895017,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,4,41,339.75869207285,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,1,44,321.08021856662,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,11,23,415.55061081309,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,2,60,361.75487418692,
Deschutes River Cyclocross,2013-11-16,Men 3 M,4,8,393.17960929185,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,5,15,352.94953621557,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,16,22,367.3982463048,
Cross Revolution #1,2014-09-21,Cat. 3 Men,13,30,418.48307293189,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,20,31,378.15537589986,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,7,28,370.49756947779,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,31,33,461.62661468006,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,19,23,444.46187753805,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,24,38,407.7660771206,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,21,46,416.39384727934,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,DNF,17,565.67445679499,
