Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2015-10-31,Men CAT 4/5,35,59,570.15767772695,
Granogue Cross,2016-09-4,Men Cat 4/5,63,117,551.52479200471,
Fair Hill Cross,2016-09-10,Men CAT 4/5,57,84,588.2860631298,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,34,66,552.32428899575,
Granogue Cross,2017-09-3,Men Masters 45+,29,34,565.45995260123,
Whirlybird Cross,2017-09-10,Men Masters 45+,59,61,605.33502638019,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,62,72,537.51395117306,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,47,51,522.82251524974,
Kutztown CX,2017-10-21,Men Masters 45+,12,12,471.5227755904,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,31,54,577.51531197083,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,41,69,559.84214147093,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,40,60,603.08606547733,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,24,34,581.72563926794,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,44,50,546.62687544964,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,59,94,595.76401279522,
