Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,189997,Nathan,Bommenel,,0:44:07,,297.78309665688,288.79052627828,
Men Junior,2,194592,Lenny,Martinez,,0:44:21,,370,290.82076312133,
Men Junior,3,190001,Louis,Sparfel,,0:44:33,,352.42896783889,292.85099996437,
Men Junior,4,184973,Jules,Fernandes,,0:44:39,,367.72882526055,294.88123680741,
Men Junior,5,184969,Paul,Anchain,,0:44:39,,299.10288788274,296.91147365046,
Men Junior,6,190000,Marius,Guerin,,0:44:44,,370,298.9417104935,
Men Junior,7,189988,Eliote,Ponchon,,0:45:08,,332.90358799468,300.97194733654,
Men Junior,8,189991,Gauthier,Rouxel,,0:45:36,,354.94980129454,303.00218417958,
Men Junior,9,196979,Antoine,Tran van,,0:45:43,,314.45285474566,305.03242102263,
Men Junior,10,196436,Louka,Lesueur,,0:45:53,,353.4022325102,307.06265786567,
Men Junior,11,196984,Nathan,Dos reis graca,,0:46:06,,391.36428663629,309.09289470871,
Men Junior,12,190007,Hugo,Mulon,,0:46:15,,370,311.12313155176,
Men Junior,13,196869,Antoine,Clef,,0:46:28,,346.07997797453,313.1533683948,
Men Junior,14,196729,Martin,Orriere,,0:46:36,,342.19977983928,315.18360523784,
Men Junior,15,194593,Yann,Chaptal,,0:46:45,,370,317.21384208088,
Men Junior,16,190029,Alan,Guezingar,,0:46:45,,370,319.24407892393,
Men Junior,17,189998,Charles,Marchandise,,0:46:47,,352.32827280108,321.27431576697,
Men Junior,18,196982,Romain,Debord,,0:47:00,,365.72714267274,323.30455261001,
Men Junior,19,197297,Mathieu,Gonthier,,0:47:05,,370,325.33478945306,
Men Junior,20,197298,Gabriel,Gouessant,,0:47:05,,370,327.3650262961,
Men Junior,21,190009,Axel,Ottiger,,0:47:15,,370,329.39526313914,
Men Junior,22,186680,Matéo,Jot,,0:47:15,,302.89398450298,331.42549998218,
Men Junior,23,189993,Tino,Ourliac,,0:47:31,,424.42938623796,333.45573682523,
Men Junior,24,196731,Guillaume,Bagou,,0:47:36,,351.97701376656,335.48597366827,
Men Junior,25,196985,Martin,Marais,,0:47:39,,399.9100012908,337.51621051131,
Men Junior,26,190018,Tom,Garnier,,0:47:49,,382.81857198177,339.54644735436,
Men Junior,27,190012,Jules,Dessay,,0:47:55,,370,341.5766841974,
Men Junior,28,197299,Dorian,Soulard,,0:48:01,,370,343.60692104044,
Men Junior,29,190019,Maxence,Lathuilliere,,0:48:01,,370,345.63715788349,
Men Junior,30,190011,Julien,Azile lozach,,0:48:17,,370,347.66739472653,
Men Junior,31,197300,Théo,Barre,,0:48:27,,370,349.69763156957,
Men Junior,32,189994,Killian,Gappini,,0:48:33,,370,351.72786841261,
Men Junior,33,196727,Corentin,Lequet,,0:48:38,,310.38953026422,353.75810525566,
Men Junior,34,190014,Gabin,Rollee,,0:48:40,,374.27285732726,355.7883420987,
Men Junior,35,189989,Tristan,Verrier,,0:48:44,,357.18142801823,357.81857894174,
Men Junior,36,190021,Alexis,Basin,,0:48:47,,352.90857069097,359.84881578479,
Men Junior,37,197301,Kilian,Ledanois,,0:48:47,,370,361.87905262783,
Men Junior,38,190013,Maxence,Lemardele,,0:48:47,,331.54428405469,363.90928947087,
Men Junior,39,196980,Pierre henry,Basset,,0:48:58,,318.72571207291,365.93952631391,
Men Junior,40,197302,Edgar,Laurensot,,0:49:00,,370,367.96976315696,
Men Junior,41,197303,Gabin,Cler,,0:49:04,,370,370,
Men Junior,42,196746,Loïc,Barbereau,,0:49:16,,400.94915695366,372.03023684304,
Men Junior,43,197304,Romain,Breant,,0:49:25,,370,374.06047368609,
Men Junior,44,197305,Nathan,Cornillon,,0:49:39,,370,376.09071052913,
Men Junior,45,197306,Marc,Hamelin,,0:49:47,,370,378.12094737217,
Men Junior,46,197307,Thibaud,Gruel,,0:49:53,,370,380.15118421521,
Men Junior,47,190020,Paul,Conor,,0:49:53,,370,382.18142105826,
Men Junior,48,197308,Axel,Champion,,0:49:55,,370,384.2116579013,
Men Junior,49,189996,Hugo,Pichon,,0:49:59,,370,386.24189474434,
Men Junior,50,197309,Mathieu,Dupin,,0:50:09,,370,388.27213158739,
Men Junior,51,190027,Paul,Billet,,0:50:22,,417.00143059983,390.30236843043,
Men Junior,52,190028,Emile,Durand,,0:50:27,,370,392.33260527347,
Men Junior,53,197310,Raphaël,Giraud,,0:50:32,,370,394.36284211651,
Men Junior,54,197311,Yvan,Revol,,0:50:57,,370,396.39307895956,
Men Junior,55,196733,Yanis,Afonso,,0:50:57,,372.93633716612,398.4233158026,
Men Junior,56,196983,Enzo,Guillet,,0:50:57,,370,400.45355264564,
Men Junior,57,190004,Raphaël,Clouaire,,0:51:50,,446.91143189063,402.48378948869,
Men Junior,58,190025,Quentin,Chiron,,0:51:58,,370,404.51402633173,
Men Junior,59,194245,Tom,Tassaro,,0:52:05,,399.92638617319,406.54426317477,
Men Junior,60,197312,Quentin,Curien,,0:52:10,,370,408.57450001782,
Men Junior,61,190043,Elian,Vernezoul,,0:52:14,,370,410.60473686086,
Men Junior,62,197313,Tom,Lafarge,,0:52:24,,370,412.6349737039,
Men Junior,63,197314,Jules,Lebreton,,0:53:22,,370,414.66521054694,
Men Junior,64,190045,Matteo,Bruhier,,0:54:04,,370,416.69544738999,
Men Junior,65,197315,Sacha,Hardouin,,-3,,370,418.72568423303,
Men Junior,66,190026,Xavier,Pains,,-3,,438.36571723612,420.75592107607,
Men Junior,67,190008,Theo,Laffineur,,-3,,370,422.78615791912,
Men Junior,68,190040,Flavio,Mauricio,,-3,,370,424.81639476216,
Men Junior,69,197316,Riyan,Munier,,-3,,370,426.8466316052,
Men Junior,70,196986,Lucas,Vendelli,,-3,,408.45571594531,428.87686844824,
Men Junior,71,197317,Yohann,Robert,,-3,,370,430.90710529129,
Men Junior,72,197318,Louis,Onesime,,-3,,370,432.93734213433,
Men Junior,73,190057,Quentin,Lucas,,-3,,370,434.96757897737,
Men Junior,74,196987,Quentin,Chaumont,,-3,,412.72857327257,436.99781582042,
Men Junior,75,197319,Victor,Canon,,-3,,370,439.02805266346,
Men Junior,76,197320,Constantin,Lamouche,,-3,,370,441.0582895065,
Men Junior,77,197321,Ronan,Auge,,-3,,370,443.08852634954,
Men Junior,78,18903,Nicolas,Bazin,,-3,,370,445.11876319259,
Men Junior,79,196990,Lucas,Dougny,,-4,,434.09285990886,447.14900003563,
Men Junior,80,197322,Loris,Ga,,-4,,370,449.17923687867,
Men Junior,DNF,189992,Matthieu,Cordelier,,,,360.89202999069,453.23971056476,
Women Junior,1,189851,Line,Burquier,,0:42:12,,328.47553219657,328.47553219657,
Women Junior,2,189852,Olivia,Onesti,,0:42:36,,330.65474467356,364.39662352721,
Women Junior,3,196451,Lilou,Fabregue,,0:43:15,,383.92410873271,393.84704558631,
Women Junior,4,196455,Saska,Arnaud,,0:46:08,,467.6612533576,423.29746764541,
Women Junior,5,196453,Electa,Gallezot,,0:46:08,,467.58421059884,452.74788970451,
Women Junior,6,197286,Coralie,Andre,,0:47:54,,600,482.19831176361,
Women Junior,7,197287,Manon,Briand,,0:49:42,,600,511.6487338227,
Women Junior,8,190093,Andréa,Bezin,,0:50:58,,497.67493374692,541.0991558818,
Women Junior,9,197288,Lola,Lisabois,,0:51:41,,600,570.5495779409,
Women Junior,10,196719,Alexane,Duraffourg,,0:52:21,,545.987678231,600,
Women Junior,11,190099,Axelle,Jacques,,0:53:05,,600,629.4504220591,
Women Junior,12,197289,Lilou,Lacroix,,-1,,600,658.9008441182,
Women Junior,13,197290,Mathilde,Ledoux,,-1,,600,688.3512661773,
Women Junior,14,197291,Camille,Valette,,-1,,600,717.80168823639,
Women Junior,15,197292,Amandine,Angonnet,,-1,,600,747.25211029549,
Women Junior,16,197293,Leane,Verschelde,,-1,,600,776.70253235459,
Women Junior,17,197294,Ofelia,Tohin,,-1,,600,806.15295441369,
Women Junior,18,190106,Alice,Riobe,,-1,,600,835.60337647279,
Women Junior,DNF,196999,Elodie,Rebout,,,,526.49180331313,894.50422059098,
Women Junior,DNF,197295,Maurene,Tregouet,,,,600,894.50422059098,
Women Junior,DNF,197296,Meriane,Jouet,,,,600,894.50422059098,
