Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,19,27,478.547868169,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,18,26,409.459952704,
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,5,23,363.07070707071,
Cross @ Craigmeur,2006-10-22,Masters 35+    5 Starters,4,6,,
Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,7,17,385,
Beacon Cyclocross,2006-10-29,B Men,29,59,395.92369485277,
Augusta Cyclocross,2006-11-5,Men B,4,23,356.36363636364,
Highland Park Cyclocross,2006-11-12,B Men,40,51,382.08910503583,
Augusta Cyclocross Series #3,2006-11-19,Men B,1,29,353.63843901732,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,7,32,332.68471389476,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,9,16,418.21344619854,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,53,160,360.17851360501,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,39,48,565.35910696177,
