Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2010-11-7,Singlespeed,7,7,472.42765017948,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,23,25,624.83376490476,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,31,36,611.27303866287,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,19,20,604.8,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,41,48,614.80744729878,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,48,53,646.10178501625,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,43,49,671.82903789347,
GearFest CX,2011-10-1,Men Cat 4  ,37,39,682.27182869238,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,46,54,640.28190167036,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,67,74,670.4122046796,
Bloomingcross,2011-10-16,Men Cat 4  ,54,56,669.79671928436,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,59,74,631.67637958051,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,75,84,683.00424512757,
Caesars Ford CX,2012-10-6,Men Cat 4  ,45,50,672.7009466169,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,55,71,630.22419572951,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,54,64,640.14992180152,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,35,41,595.61903640142,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,56,64,591.8196887832,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,47,56,598.50673727368,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,26,42,567.47022450749,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,39,56,591.22480451849,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,15,20,583.3813709596,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,69,89,629.04586402546,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,62,81,619.28488908555,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,61,74,649.9568407484,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,44,58,610.26092018732,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,37,51,607.93470200118,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,62,86,621.38821973951,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,58,73,659.05132114122,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,46,64,646.76593480761,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,56,63,713.75611185668,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,31,38,657.37734402958,
Caesars Ford CX,2014-09-28,Men Cat 4/5,DNF,78,662.2532494855,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,92,110,604.32902895177,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,59,80,572.41391250814,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,90,98,635.83423815547,
Valley View CX,2015-10-4,Men    Cat 3/4,76,91,600.44302149973,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,DNF,73,675.47680286946,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,90,107,592.91496925578,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,109,115,632.84930449321,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,60,70,602.5638933929,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,30,63,540,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,20,61,487.61871327908,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,77,87,504.03635519475,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,48,86,534.02017289055,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,14,41,485.82847884664,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,48,69,550.80147256452,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,66,68,654.85474647293,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,31,53,529.78939746795,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,30,59,540,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,44,61,555.90779981549,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,DNF,88,622.36757040294,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,48,70,537.84894922684,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,44,58,543.99466790261,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 4/5,4,9,500.99729461113,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,8,13,557.87011775869,
