Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Cat3/4,22,25,699.74085337885,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,13,13,497.026177886,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,21,26,671.60881781046,
BCRCX2014,2014-11-1,Men Cat 4/5,62,64,654.74879140792,
BCRCX2014,2014-11-1,Women Cat 3/4,10,20,600,
DSGP #2 - Covington,2014-11-9,Women,4,11,420.40916064091,
DSGP #3 - Monroe,2014-11-16,Women Open,3,8,468.23943139093,
Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,3,11,408.83456279811,
Black Friday Cross Day 1,2014-11-28,Women Open,5,5,,
Black Friday Cross Day 1,2014-11-28,Women Cat 3/4,DNF,7,666.31668432416,
Black Friday Cross Day 2,2014-11-29,Women Open,8,8,605.75290444184,
Black Friday Cross Day 2,2014-11-29,Women Cat 3/4,11,12,659.25621498779,
Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,4,11,414.6420905338,
Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,4,13,406.17960538242,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,37,37,641.09098349557,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Women Open,2,5,,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,7,7,448.03042700479,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 1/2/3,4,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 1/2/3,4,5,,
Delta States Grand Prix Round #1,2015-11-1,Women Open,2,15,379.97653340124,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,12,19,625.96652832434,
Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,DNF,8,739.10077333852,
Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Pro/Cat 1/2/3,1,1,,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,3,11,440.05251667389,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,2,10,417.95017170507,
Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,4,13,431.92531992199,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,3,7,446.9782121649,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,6,12,449.57367621045,
Delta States Grand Prix #5,2015-12-13,Women Open,6,11,473.28141834728,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,9,9,722.80515071598,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,13,15,723.96160056867,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,14,14,702.76784137115,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,13,13,748.0279477826,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women C40+,6,7,638.32389365879,
Folsom RodeoCross #4,2023-10-18,C Women,7,10,668.62705760203,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women C40+,4,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women C40+,3,3,,
