Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Under 15 Men,1,2,,
CX National Series Round 2,2016-07-3,Under 15 Men,1,2,,
2016 QLD State Cyclocross Championships,2016-08-14,U13 (Open),1,6,675,
Australian National CX Series 2017 - Round 2,2017-07-15,Hand Up (non-NCXS) (Men),2,8,,
Australian National CX Series 2017 - Round 3,2017-07-16,Hand Up (non-NCXS) (Men),4,7,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,U15 (Open),1,4,,
South-East Queensland Cyclocross Series Round 2,2018-06-3,U15 (Open),1,4,,
South-East Queensland Cyclocross Series Round 3,2018-06-17,U15 (Open),2,5,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,U15 (Open),1,4,,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Under 15 Men (Open),1,2,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Under 15 Men (Open),1,2,,
2018 Australian National CX Championships,2018-08-12,Under 15 Men,2,8,532.63226830801,
2018 Queensland Cyclocross Championships,2018-08-19,U15 (Open),1,4,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),6,37,358.75,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,B Grade (Men),5,28,339.27677721065,
2019 QLD CX State Champs,2019-07-7,U17 (Open),1,4,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 17 (Men),1,4,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Under 17 (Men),1,3,,
Australian CX National Championships,2019-08-10,Under 17 Boys,5,8,500,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,B Grade (Men),2,26,318.76397732625,
QLD CX Fathers Day Fast Track,2020-09-6,A Grade (Men),8,16,245.3125,
2020 QLD CX State Championships,2020-09-27,U17 Boys,1,2,,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,A Grade (Men),4,19,225,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,A Grade (Men),6,21,231.25,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,A Grade (Men),5,15,233.92857142857,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,U 19 Men,2,3,,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men B,1,18,233.87276785714,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Junior,4,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Junior,4,6,337.16556955243,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Junior Men,3,5,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Junior Men,3,6,326.04780051333,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Junior Men,6,9,322.9717722049,
QLD CX State Series Round 2,2023-04-30,CX_MA (Open),4,7,364.36419037844,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Men,7,11,239.64752470172,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Elite Men,7,13,226.40407718052,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,11,16,235.79219458188,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,7,17,211.843110119,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Elite,8,15,224.64081617547,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Elite,7,12,236.97053643533,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Elite,10,12,299.58468218808,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Elite,7,9,297.32193955697,
2023 AusCycling Cyclocross National Championships,2023-08-19,Under 23 Men,6,9,269.46412505651,
Australian National Championships,2023-08-19,Men Under 23,6,9,275.08854077955,
