Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Women,63,74,681.61866444885,
Cross Crusade #2,2008-10-12,Beginner Women,56,69,808.76629238258,
Cross Crusade #3,2008-10-19,Women Beginner,49,63,904.47196269851,
Cross Crusade #6,2008-11-2,Beginner Women,49,61,872.11681400118,
Cross Crusade #7,2008-11-9,Women Beginner,45,61,840.20559775943,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,56,71,798.72933827699,
Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,24,30,819.72124972325,
Cross Crusade #7,2009-11-8,Beginner Women,64,73,714.97611100818,
Cross Crusade: Alpenrose,2015-10-11,Beginner Women,20,27,659.29292883029,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Women,18,26,650.63392449114,
Corvallis Cross Classic,2015-11-7,Beginner Women,10,10,672,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,21,28,693.99014419949,
Kruger's Crossing CX,2015-11-22,Beginner Women,7,18,568.84410613272,
