Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-6,Men B,3,12,345.53354677753,
Psycho Cross,2011-09-10,Men B,1,10,321.5530993044,
Hutch's Cyclocross,2011-09-13,Men B,DNF,13,495.09130438381,
Hutch's Cyclocross,2011-09-20,Men A,3,5,,
Hutch's Cyclocross #4,2011-09-27,Men A,3,6,305.34738905822,
Psycho Cross,2011-10-22,Men A,3,3,,
Cross Crusade #5,2011-10-29,Masters 35+ A,50,78,400.5668191639,
Cross Crusade #6,2011-10-30,Masters 35+ A,34,58,380.24015428053,
Psycho Cross,2013-11-16,Men B,1,5,,
Psycho Cross #5,2013-11-30,Men A,2,2,,
Twilight Cross Series #5,2014-09-30,Men B,2,10,355.34652587686,
Psycho Cross Series #2,2014-10-4,Men B,1,9,337.69171794073,
Psycho Cross Series #3,2014-10-5,Men B,1,15,333.77662405613,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,5,43,354.83805615572,
Cross Crusade: Heron Lakes,2014-10-19,Category B,9,45,375.38457563007,
Cross Crusade: PIR Infield,2014-11-9,Category B,2,43,332.43225390002,
Twilight Cyclocross Series #2,2015-08-25,Men A,3,6,,
Twilight Cyclocross Series #3,2015-09-1,Men A,6,8,362.63210424791,
Twilight Cyclocross Series,2015-09-8,Men A,3,6,326.6936109097,
Psycho Cross Series #1,2015-09-13,Men A,2,4,,
Twilight Cyclocross Series #5,2015-09-15,Men A,1,3,,
Hop Cross at Rogue Farms,2015-09-20,Category A,5,12,321.59376600821,
Twilight Bike Racing Series Cross #2,2016-09-13,Singlespeed,2,5,,
Twilight Bike Racing Series Cross #3,2016-09-20,Singlespeed,1,4,,
Twilight Bike Racing Series Cross #4,2016-09-27,Singlespeed,1,6,397.97511557928,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,19,93,315.06393891646,
Psycho Cross #1,2016-10-23,Singlespeed,1,4,,
Psycho Cross #1,2016-10-23,Masters 35+ 1/2,1,2,,
Psycho Cross: Pyscho Cross #2,2016-11-5,Singlespeed,1,5,,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 1/2 35+,1,2,,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,2,14,339.09139056228,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,18,21,417.71596454354,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,8,51,300.17766548904,
Twilight Cyclocross #3,2017-09-26,Singlespeed,2,10,333.25673490759,
Psychocross,2017-11-26,Men 1/2,DNF,2,,
Twilight Cyclocross Race 1,2018-09-4,Singlespeed,3,6,347.38559803008,
Twilight Cyclocross Race 2,2018-09-11,Singlespeed,2,5,,
Twilight Cyclocross Race 3,2018-09-18,Singlespeed,2,5,,
Twilight Cyclocross Race 4,2018-09-25,Singlespeed,2,5,,
Portland Trophy Cup,2018-10-2,Open Singlespeed,DNF,48,538.90548433861,
