Race Name,Race Date,Category Name,Place,Total Racers,Points
CastleCross CX,2014-10-4,Novice Women (Women),2,12,525,
Atomic Superprestige,2014-10-19,Intermediate Wom (Women),12,15,578.7005000774,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Women),5,6,,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Women),6,9,551.09707590489,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Women),4,6,524.60628125484,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),7,18,494.78071532538,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Women),5,8,529.21256250968,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Women),6,8,548.80012501935,
Vanier,2017-09-30,Elite (Women),5,6,461.94964132437,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,12,18,515.72128717751,
