Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 15-18 Cat 2/3/4/5,6,8,556.03269775411,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 15-18 Cat 2/3/4/5,10,10,599.83372231174,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 15-18 Cat 2/3/4/5,9,10,605.22151247384,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 15-18 Cat 2/3/4/5,8,11,613.88294283052,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 15-16,6,6,461.60432462689,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 15-18,3,6,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 15-18,3,6,478.30365480749,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 15-18,5,9,481.94866454775,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 15-18,4,9,478.18126873385,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 15-18,10,11,591.10868370747,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 15-18 Cat 3/4/5,2,10,458.53825545867,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 15-18 Cat 3/4/5,3,11,470.74674502022,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 15-18 Cat 3/4/5,10,14,544.36398646936,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 15-18 Cat 3/4/5,2,12,438.03951668016,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 15-18 Cat 3/4/5,10,13,551.0424154302,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,7,13,505.40505452824,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,36,45,651.56499269218,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 15-18 Cat 3/4/5,9,13,534.11127194811,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 15-18 Cat 3/4/5,13,14,622.10153605596,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,14,20,550.63429376228,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,6,12,490.36894382693,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,8,12,518.54708166713,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 15-18,4,8,501.34469041802,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,16,19,491.27752638685,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,DNF,10,409.89980066295,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,DNF,9,409.08887042065,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,14,40,503.64143982937,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,13,43,472.82701358903,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,6,20,444.92492872704,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,6,11,520.93114766927,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,22,46,535.02413009629,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,33,33,651.048340961,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,12,23,523.20555865241,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,11,27,485.70954178044,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,11,11,452.65248940981,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,7,24,484.32965730934,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,11,15,383.08921347842,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,8,19,492.60722604059,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 15-18,2,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,13,17,543.33455607525,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,5,6,511.71373936958,
