Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 4,1,154254,Brett,Chenail,Team Horst Sports,0:32:25,431128,407.24166487633,348.62848984566,
Men 40+ Cat 4,2,161023,Gregory,Finn,,0:32:28,542383,395.19819929644,360.35870581513,
Men 40+ Cat 4,3,184776,Brian,Massey,Minuteman Road Club,0:32:30,55658,428.01362940015,372.0889217846,
Men 40+ Cat 4,4,160974,Anthony,Case,Minuteman Road Club,0:32:31,543502,445.55356277684,383.81913775407,
Men 40+ Cat 4,5,27845,David,Parmelee,Team SD,0:32:53,90213,393.84228269955,395.54935372354,
Men 40+ Cat 4,6,92490,Jeremy,Blackowicz,HUP United,0:33:04,414302,478.43049380371,407.27956969301,
Men 40+ Cat 4,7,124075,Mike,Marques,Cycling Concepts,0:33:21,486015,401.49110170185,419.00978566248,
Men 40+ Cat 4,8,101548,Robert,Hoenick,SVCBikeworks,0:33:26,207322,385.69584794097,430.74000163195,
Men 40+ Cat 4,9,111867,Sean,Weiss,MSC Racing,0:33:57,484994,441.26658674256,442.47021760142,
Men 40+ Cat 4,10,88189,Jeff,Dieffenbach,545 Velo,0:34:00,391210,504.86258633661,454.20043357089,
Men 40+ Cat 4,11,119769,Heath,Umbach,545 Velo,0:34:01,429186,402.30092714888,465.93064954036,
Men 40+ Cat 4,12,193465,Kris,Hopkins,Stedman's/MeltSnow Racing,0:34:21,541919,476.89123721596,477.66086550983,
Men 40+ Cat 4,13,62198,Kevin,Mcguire,HUP United,0:34:45,84079,540,489.3910814793,
Men 40+ Cat 4,14,66151,Eric,Hallman,Grace Bicycles Velo Club,0:34:58,519114,407.93288115121,501.12129744877,
Men 40+ Cat 4,15,158008,Phil,Pereira,Minuteman Road Club,0:35:39,443457,515.30698223843,512.85151341824,
Men 40+ Cat 4,16,126110,Lars,Svenstrup,AQCX,0:36:34,485058,538.95959304095,524.58172938771,
Men 40+ Cat 4,17,197680,Dylan,Gardner,,0:36:39,375779,540,536.31194535718,
Men 40+ Cat 4,18,158003,Brian,Lawlor,,0:36:55,541851,562.45143360562,548.04216132665,
Men 40+ Cat 4,19,43093,Nathan,Muehleisen,,0:37:06,335878,548.26534476401,559.77237729612,
Men 40+ Cat 4,20,1106,Steven,Bird,,0:37:30,252567,527.72770298337,571.50259326559,
Men 40+ Cat 4,21,34908,David,Lafond,Gus' CX,0:29:22,127673,535.79218500646,583.23280923506,
Men 40+ Cat 4,22,172604,Martin,Feeney,Steve the Bike Guy,0:30:06,565440,604.48297309503,594.96302520453,
Men 40+ Cat 5,1,157392,Daryl,Beck,NCC,0:33:30,538051,555.8180296386,466.5060202547,
Men 40+ Cat 5,2,198481,Mark,Daniels,Minuteman Road Club,0:33:47,457985,540,480.53398463799,
Men 40+ Cat 5,3,134190,Bill,Johnston,Bicycle world,0:34:48,,526.44206119549,494.56194902128,
Men 40+ Cat 5,4,171352,Bill,Sanders,Bicycle World,0:35:04,568792,565.38486035575,508.58991340457,
Men 40+ Cat 5,5,192351,Joshua,Green,pedalpowertraining.com,0:36:13,547026,550.67380655445,522.61787778786,
Men 40+ Cat 5,6,147732,Anthony,Craig,Fritz?s Bike Shop,0:36:17,563458,550.81029412552,536.64584217116,
Men 40+ Cat 5,7,198482,Curt,Cannata,,0:36:38,,540,550.67380655445,
Men 40+ Cat 5,8,191212,Robert,Harple,Aquidneck Cyclocross,0:37:21,624219,539.27840029429,564.70177093774,
Men 40+ Cat 5,9,184365,John,Langevin,Competitive Edge Racing,0:37:40,584224,640.82433253587,578.72973532103,
Men 40+ Cat 5,10,152046,Corrigan,Luckey,,Lap,,540,592.75769970433,
Men 40+ Cat 5,11,174571,Daniel,Merrill,Fritz?s Bicycle Shop,Lap,567964,572.59374274058,606.78566408762,
Men 40+ Cat 5,12,198483,Daniel,Kahn,,Lap,,540,620.81362847091,
Men 40+ Cat 5,13,193916,Scott,Pakenham,Aquidneck Cyclocross,Lap,,673.68092533733,634.8415928542,
Men Cat 1/2/3,1,33799,Jonathan,Anderson,J MONEYS ELITE FACTORY PROFESSIONAL U69 DEVELOPMENT AMBASSOTOR TEAM,0:49:47,302730,269.16113483852,221.434005423,
Men Cat 1/2/3,2,157384,Jacob,Leblanc,Competitive Edge Racing,0:50:21,534865,228.91194856054,227.27279751629,
Men Cat 1/2/3,3,123342,Mark,Hewitt,JAM / NCC,0:50:36,408284,300.06358787108,233.11158960959,
Men Cat 1/2/3,4,42745,Andrew,Nicholas,GS Savile Road,0:50:52,416197,263.05393322823,238.95038170288,
Men Cat 1/2/3,5,89692,Chris,Niesen,JAM Fund,0:51:20,391241,249.31671577911,244.78917379618,
Men Cat 1/2/3,6,979,Adam,Myerson,Cycle-Smart,0:51:32,52534,258.89394495917,250.62796588948,
Men Cat 1/2/3,7,104688,Jean-Francois,Blais,Trek Cyclocross Collective,0:51:33,515858,244.36430150673,256.46675798277,
Men Cat 1/2/3,8,172596,Matthew,Graham-o'regan,Pratt Racing,0:51:34,553544,288.28131247735,262.30555007607,
Men Cat 1/2/3,9,104822,Leigh,Quilliams,TREK Canada CXXC,0:51:45,565320,284.06673932645,268.14434216937,
Men Cat 1/2/3,10,144063,Patrick,Frank,JAM / NCC,0:51:57,518484,283.29344542981,273.98313426266,
Men Cat 1/2/3,11,109668,Michael,Dietrich,Velocio Northeast,0:52:34,156115,255.39026777752,279.82192635596,
Men Cat 1/2/3,12,146423,Kristof,Hopkins,Stedman's/Meltsnow Racing,0:52:41,519343,382.30035728231,285.66071844925,
Men Cat 1/2/3,13,139023,John,Sakalowsky,Cycle-Smart + Romeo,0:53:29,48669,319.24102574499,291.49951054255,
Men Cat 1/2/3,14,94464,William,Crabtree,Community Bicycle Racing,0:53:55,382938,361.69317881248,297.33830263585,
Men Cat 1/2/3,15,43967,James,Norris,Colavita-Cowbell Racing,0:54:06,115584,307.6173682319,303.17709472914,
Men Cat 1/2/3,16,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:54:09,518232,302.10825083477,309.01588682244,
Men Cat 1/2/3,17,159179,Greg,Dolbec,Deer Farm CX (DFCX),0:54:12,575442,343.33229904217,314.85467891574,
Men Cat 1/2/3,18,133060,Gorgi,Popstefanov,Equipe CMI,0:54:13,339836,359.91977021383,320.69347100903,
Men Cat 1/2/3,19,179658,Zechariah,Brewton,Colavita-Cowbell Racing,0:54:14,189164,370.7533524707,326.53226310233,
Men Cat 1/2/3,20,31494,Donnie,Seib,BMB Racing,0:55:25,301790,290.42419059291,332.37105519563,
Men Cat 1/2/3,21,109695,Daniel,Mullen,The Keystone Boys,0:55:33,395334,220,338.20984728892,
Men Cat 1/2/3,22,143197,Justin,Scott,,0:55:48,140116,304.24593862352,344.04863938222,
Men Cat 1/2/3,23,142310,Nathan,Porter,Capital Bicycle Racing Club,0:56:30,517497,393.4676757623,349.88743147551,
Men Cat 1/2/3,24,176868,Stephen,Hopkins,Stedman's/MeltSnow Racing,0:56:51,554645,421.18729088422,355.72622356881,
Men Cat 1/2/3,25,17669,AJ,Moran,GREEN LINE VELO,0:57:20,251580,346.15998292828,361.56501566211,
Men Cat 1/2/3,26,123012,Erik,Carlson,,0:57:22,458033,312.36224592047,367.4038077554,
Men Cat 1/2/3,27,93309,Dillon,Cosper,,Lap,454724,470.60901548045,373.2425998487,
Men Cat 1/2/3,28,65216,Daniel,Vaughn,JAM / NCC,Lap,359709,335.79400357881,379.081391942,
Men Cat 1/2/3,DNF,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,DNF,518110,304.38714325349,390.75897612859,
Men Cat 1/2/3,DNF,5796,Josh,Anthony,Cyclocrossworld,DNF,152973,286.48913055575,390.75897612859,
Men Cat 1/2/3,DNF,133840,Eli,Markworth,BMB/Lightning Blades,DNF,470998,357.15835898743,390.75897612859,
Men Cat 3/4,1,815,Toby,Marzot,,0:37:04,167848,300.84208228487,300.84208228487,
Men Cat 3/4,2,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,0:37:06,184179,375.62128957925,311.84323891854,
Men Cat 3/4,3,148775,Henry,Coote,Riverside Racing,0:37:23,543875,419.00570071012,318.14015042436,
Men Cat 3/4,4,94500,Mike,Morse,Velocio Northeast,0:37:27,414812,305.71909577026,324.43706193018,
Men Cat 3/4,5,127245,Nathaniel,Gervez,,0:37:30,488341,397.05841728361,330.73397343599,
Men Cat 3/4,6,168372,Berk,Ozturk,B2C2 p/b JRA Cycles,0:38:18,526626,310.62175714332,337.03088494181,
Men Cat 3/4,7,116633,Alexander,Scopinich-burgel,New England Devo P/B Cadence Wealth Management,0:38:18,487922,403.44856991354,343.32779644763,
Men Cat 3/4,8,124156,Derek,Clifton,,0:38:23,403333,400,349.62470795345,
Men Cat 3/4,9,171350,Harry,Gordenstein,B2C2 p/b JRA Cycles,0:38:29,566606,378.40158896974,355.92161945927,
Men Cat 3/4,10,171752,Andrew,Abou-rjaily,Daedalus / Allstonvelo & Somervelo Racing,0:38:40,565749,356.86624881507,362.21853096509,
Men Cat 3/4,11,35582,Cosmo,Catalano,How The Race Was WonÂ®,0:38:58,199287,423.44802297021,368.51544247091,
Men Cat 3/4,12,143794,Taylor,Dundas,545 Velo,0:38:59,471886,327.44306979361,374.81235397673,
Men Cat 3/4,13,72118,Chris,Mitchell,Minuteman Road Club,0:39:22,301484,397.24646983184,381.10926548254,
Men Cat 3/4,14,112797,Tobias,Ehrenberger,B2C2 p/b JRA Cycles,0:39:45,443876,395.77873245557,387.40617698836,
Men Cat 3/4,15,176868,Stephen,Hopkins,Stedman's/MeltSnow Racing,0:39:54,554645,421.18729088422,393.70308849418,
Men Cat 3/4,16,157980,Daniel,Kosuk,,0:40:06,537908,394.609255414,400,
Men Cat 3/4,17,95749,Patrick,Zelazek,,0:40:36,63307,373.93255819282,406.29691150582,
Men Cat 3/4,18,175442,Caleb,Frederick,Pro Bike + Run PGH p/b Turner's Premium Iced Tea,0:40:46,553432,469.58307984968,412.59382301164,
Men Cat 3/4,19,136369,Ian,Bachman-sanders,Block Island Sport Shop,0:40:58,262006,429.18416652338,418.89073451746,
Men Cat 3/4,20,188570,Noah,Peduzzi,545 Velo,0:41:32,535945,380.69092115103,425.18764602327,
Men Cat 3/4,21,58948,Matthew,Pierce,O C E A N,0:41:41,356824,400,431.48455752909,
Men Cat 3/4,22,8126,Matthew,Miller,Threshold Cycling,0:42:31,242695,400,437.78146903491,
Men Cat 3/4,23,95752,Jay,Glickman,,0:42:48,390050,400,444.07838054073,
Men Cat 3/4,24,80156,Liam,Howard,pedalpowertraining.com,0:43:08,376171,400,450.37529204655,
Men Cat 3/4,25,91480,Adam,Gould,BMB Racing,0:43:32,94094,344.04784515991,456.67220355237,
Men Cat 3/4,26,126112,Varoujan,Hagopian,Minuteman Road Club,0:44:06,422911,410.72598497741,462.96911505819,
Men Cat 3/4,27,89638,Anthony,Melfi,Bike Path Pictures Inc,0:44:09,422121,559.6842013655,469.26602656401,
Men Cat 3/4,28,56431,Steven,Hopengarten,Mad Alchemy,0:44:30,254441,434.76715362871,475.56293806982,
Men Cat 3/4,29,62060,Paul,Rosenstrauch,Community Bicycle Racing,0:44:48,309616,448.83359224805,481.85984957564,
Men Cat 3/4,30,162058,Louis,Cote,Deer Farm CX,0:45:09,504223,428.1081009564,488.15676108146,
Men Cat 3/4,31,174573,Justice,Furee,,Lap,565055,575.33996011877,494.45367258728,
Men Cat 4,1,150687,Tucker,Wetmore,Velocio Northeast,0:31:03,529161,540,356.52041294305,
Men Cat 4,2,188570,Noah,Peduzzi,545 Velo,0:31:19,535945,380.69092115103,366.50677767706,
Men Cat 4,3,150691,Michael,Weitz,,0:31:25,484817,427.05012810286,376.49314241106,
Men Cat 4,4,173720,Jonathan,Foster,Donut Velo,0:31:55,567643,381.07553801662,386.47950714507,
Men Cat 4,5,198172,Michael,Chiauzzi,Minuteman Road Club,0:32:01,294456,450.18167367952,396.46587187908,
Men Cat 4,6,154481,Thomas,Urbanik,pedalpowertraining.com,0:32:03,522341,514.33631157841,406.45223661308,
Men Cat 4,7,149974,Arun,Kabir,PEDAL POWER TRAINING,0:32:10,550083,409.20557462007,416.43860134709,
Men Cat 4,8,192847,Peter,O'brien,Steve the Bike Guy,0:32:18,485300,469.66717272246,426.4249660811,
Men Cat 4,9,198428,Alexander,Warner,BMB pb Lightning Blades Official,0:32:45,615118,540,436.41133081511,
Men Cat 4,10,184773,Niles,Kuronen,Engine Room Velo,0:33:11,557199,455.14133496382,446.39769554911,
Men Cat 4,11,157999,Aj,Camelio,Minuteman Road Club,0:33:14,504914,540,456.38406028312,
Men Cat 4,12,164162,Owen,Ballard,Killington Mountain School,0:33:16,590647,540,466.37042501713,
Men Cat 4,13,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,0:33:25,291216,540,476.35678975113,
Men Cat 4,14,172595,Christopher,Tully,545 Velo,0:33:30,485513,700.95218707443,486.34315448514,
Men Cat 4,15,152455,Dmitro,Martynowych,B2C2 p/b JRA Cycles,0:33:34,518448,559.68031374247,496.32951921915,
Men Cat 4,16,157701,Luke,Kaplan,B2C2 p/b JRA Cycles,0:33:45,538775,484.80048686603,506.31588395316,
Men Cat 4,17,73656,David,Jaffe,Sunapee/Canary Systems/BUCHIKA?s,0:33:51,277119,433.62394550456,516.30224868716,
Men Cat 4,18,157984,Kyle,Wilson,Dirigo,0:34:15,502219,423.52583867749,526.28861342117,
Men Cat 4,19,174574,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,0:34:26,544789,505.06228356721,536.27497815518,
Men Cat 4,20,166393,Robert,Weldon,,0:34:27,544421,482.67023397533,546.26134288918,
Men Cat 4,21,174573,Justice,Furee,,0:34:33,565055,575.33996011877,556.24770762319,
Men Cat 4,22,171388,Martin,Meterko,,0:35:32,565262,534.06140453682,566.2340723572,
Men Cat 4,23,157994,Christopher,Davies,Summit Multisport,0:35:34,586965,460.0406763421,576.22043709121,
Men Cat 4,24,149684,Luke,Weitz,,0:35:40,334780,555.59056657752,586.20680182521,
Men Cat 4,25,22255,David,Freeman,545 Velo,0:35:50,273785,459.15502762579,596.19316655922,
Men Cat 4,26,167990,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,0:36:09,395251,518.26818579592,606.17953129323,
Men Cat 4,27,171353,Ryan,Zygarowski,Competitve Edge Racing,0:36:21,467753,544.23344391399,616.16589602723,
Men Cat 4,28,157992,Preston,Sanford,Minuteman Road Club,0:36:34,373836,531.94018602665,626.15226076124,
Men Cat 4,29,53832,Anthony,Castiglia,,0:37:21,277927,509.01557294229,636.13862549525,
Men Cat 4,30,181355,Nicolas,Amato,,0:37:51,529078,742.79605044138,646.12499022926,
Men Cat 4,31,46610,Eric,Stratton,Fritz's Bicycle Shop,0:40:01,299416,540,656.11135496326,
Men Cat 4,32,198494,William,Mcelgunn,Fi'kir Cycling Club,Lap,607333,540,666.09771969727,
Men High School Under19 Open,1,184371,Patrick,Woble,Stage 1/Airline Cycles,0:30:08,586093,457.45591887525,396.15176785912,
Men High School Under19 Open,2,164162,Owen,Ballard,Killington Mountain School,0:30:08,590647,400,405.58143500465,
Men High School Under19 Open,3,164434,Tyler,Berman,184,0:30:51,508198,444.46743406603,415.01110215017,
Men High School Under19 Open,4,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,0:31:36,488952,496.25935714974,424.4407692957,
Men High School Under19 Open,5,184788,Beckett,Rathbone,Riverside Racing,0:32:06,587924,546.26568853084,433.87043644122,
Men High School Under19 Open,6,165839,Reese,Berman,184,0:32:18,544885,571.84871175775,443.30010358675,
Men High School Under19 Open,7,172615,Boden,Chenail,Team Horst Junior Squad,0:32:53,547297,445.29687128434,452.72977073227,
Men High School Under19 Open,8,198485,Jason,Sullivan,Killington Mountain School,0:33:26,609248,400,462.1594378778,
Men High School Under19 Open,9,198486,Colin,Rich,Riverside Racing,0:33:34,624161,400,471.58910502333,
Men High School Under19 Open,10,171360,James,Langevin,Competitive Edge Racing,0:34:33,562657,593.67622503029,481.01877216885,
Men High School Under19 Open,11,171361,Ari,Daube-valois,Jam/NCC,0:35:00,566384,589.35560445073,490.44843931438,
Men High School Under19 Open,12,173370,Keven,Figueroa torres,1 PVD Cycling,0:35:33,567097,462.1594378778,499.8781064599,
Men High School Under19 Open,13,78793,Lars,Roti,CCAP Team Horst Junior Squad,0:37:00,503460,610.70031747857,509.30777360543,
Men High School Under19 Open,14,165864,Niklas,Svenstrup,AQCX,Lap,563904,708.60630389532,518.73744075095,
Men High School Under19 Open,15,198487,Eric,Figueroa torres,1 PVD Cycling,Lap,624241,400,528.16710789648,
Men Masters 40+ Cat 1/2/3/4,1,113931,Miles,Billings,545 Velo,0:37:28,466,253.24459087196,253.24459087196,
Men Masters 40+ Cat 1/2/3/4,2,159179,Greg,Dolbec,Deer Farm CX (DFCX),0:37:50,575442,343.33229904217,284.74586814098,
Men Masters 40+ Cat 1/2/3/4,3,46580,Pete,Macleod,I bet you won't click this,0:37:57,87304,341.46957858999,291.27128132688,
Men Masters 40+ Cat 1/2/3/4,4,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:38:27,132089,342.2306558274,297.79669451279,
Men Masters 40+ Cat 1/2/3/4,5,110612,Colm,Mcmahon,Wheelworks Racing,0:38:33,279672,298.25431248289,304.32210769869,
Men Masters 40+ Cat 1/2/3/4,6,92493,Anthony,Giguere,BMB RACING,0:38:59,174497,291.70478994647,310.84752088459,
Men Masters 40+ Cat 1/2/3/4,7,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:39:01,224122,329.25901252443,317.37293407049,
Men Masters 40+ Cat 1/2/3/4,8,62115,Brad,Walker,545 Velo,0:39:13,59145,345.67338412401,323.89834725639,
Men Masters 40+ Cat 1/2/3/4,9,124108,Shane,Black-Macken,pedalpowertraining.com,0:39:33,486246,317.34560840856,330.42376044229,
Men Masters 40+ Cat 1/2/3/4,10,1126,Damien,Colfer,SHIFT CYCLING,0:39:39,159160,376.21709577482,336.9491736282,
Men Masters 40+ Cat 1/2/3/4,11,111127,Kevin,Orlowski,Chainline Cycles,0:40:09,269915,351.50792101529,343.4745868141,
Men Masters 40+ Cat 1/2/3/4,12,7911,Peter,Miller,Unattached,0:40:20,197036,343.39216890355,350,
Men Masters 40+ Cat 1/2/3/4,13,23977,Ian,Stratton,Minuteman Road Club,0:40:36,443135,447.60710964212,356.5254131859,
Men Masters 40+ Cat 1/2/3/4,14,13351,Edward,Parsons,HUP United,0:40:47,142294,365.5366333943,363.0508263718,
Men Masters 40+ Cat 1/2/3/4,15,109653,Brian,Albert,Blue Hills Cycling Club,0:41:10,410625,445.13254215838,369.57623955771,
Men Masters 40+ Cat 1/2/3/4,16,104638,Chad,Gibson,545 Velo,0:41:20,143831,378.85607522722,376.10165274361,
Men Masters 40+ Cat 1/2/3/4,17,1213,Oscar,Purwin,Minuteman Road Club,0:41:35,28877,350,382.62706592951,
Men Masters 40+ Cat 1/2/3/4,18,41019,Matthew,Whiteley,SVC/Bikeworks,0:41:42,298358,350,389.15247911541,
Men Masters 40+ Cat 1/2/3/4,19,85,Kyle,Smith,Boston Racing Independent,0:42:11,202213,406.09986788465,395.67789230131,
Men Masters 40+ Cat 1/2/3/4,20,61496,Sean,Casey,GREEN LINE VELO,0:44:11,342268,350,402.20330548721,
Men Masters 40+ Cat 1/2/3/4,21,162058,Louis,Cote,Deer Farm CX,0:45:32,504223,428.1081009564,408.72871867312,
Men Masters 40+ Cat 1/2/3/4,22,88187,Andrew,Scheufele,Hup United,Lap,485726,436.57130483049,415.25413185902,
Men Masters 50+ Cat 1/2/3/4,1,18643,David,Hildebrand,Trek Cyclocross Collective,0:35:44,160538,252.20648314977,245.0186279125,
Men Masters 50+ Cat 1/2/3/4,2,88191,Vincent,Bolt,Corner Cycle,0:35:46,79752,450,256.92248317579,
Men Masters 50+ Cat 1/2/3/4,3,6092,Paul,Richard,CCB Racing,0:36:15,29708,302.49187754372,268.82633843907,
Men Masters 50+ Cat 1/2/3/4,4,67929,Mike,Rowell,Bikeway Source Racing,0:36:27,76361,247.49111599364,280.73019370236,
Men Masters 50+ Cat 1/2/3/4,5,5638,Ciaran,Mangan,Wheelworks,0:36:39,218622,310.07326723297,292.63404896565,
Men Masters 50+ Cat 1/2/3/4,6,62070,Bart,Lipinski,PROthirteen - Corner Cycle,0:37:29,301046,384.48460209924,304.53790422894,
Men Masters 50+ Cat 1/2/3/4,7,27554,Keith,Burgoyne,BikeReg,0:37:48,64414,328.48386438945,316.44175949223,
Men Masters 50+ Cat 1/2/3/4,8,65087,John,Golden,Corner Cycle,0:38:11,137719,270.17729449925,328.34561475552,
Men Masters 50+ Cat 1/2/3/4,9,88149,Tom,Prugar,Riverside Racing,0:38:16,204027,374.94653905037,340.24947001881,
Men Masters 50+ Cat 1/2/3/4,10,107887,Max,Candidus,Riverside Racing/Fincraft,0:38:30,416708,262.84045015275,352.15332528209,
Men Masters 50+ Cat 1/2/3/4,11,184734,Nelson,Repenning,Cycle-Smart,0:38:45,538459,437.51191538135,364.05718054538,
Men Masters 50+ Cat 1/2/3/4,12,37791,John,Vogel,BMB Racing,0:39:08,43539,351.13673939175,375.96103580867,
Men Masters 50+ Cat 1/2/3/4,13,137350,Tom,Haines,New England Devo p/b Cadence Wealth Management,0:39:09,472319,466.17369333848,387.86489107196,
Men Masters 50+ Cat 1/2/3/4,14,2798,Arthur,Roti,Columbia/Guipago Cycles,0:39:37,30703,399.76874633525,399.76874633525,
Men Masters 50+ Cat 1/2/3/4,15,1319,Jeff,Fowler,,0:39:45,238381,444.43085814065,411.67260159854,
Men Masters 50+ Cat 1/2/3/4,16,5296,James,Carrington,Breakaway Athletics,0:39:59,53585,450,423.57645686183,
Men Masters 50+ Cat 1/2/3/4,17,101548,Robert,Hoenick,SVCBikeworks,0:40:05,207322,385.69584794097,435.48031212511,
Men Masters 50+ Cat 1/2/3/4,18,33807,Wilson,Martinez,,0:40:24,344106,430.69594833419,447.3841673884,
Men Masters 50+ Cat 1/2/3/4,19,6097,Lewis,Collins,545 Velo,0:40:30,317060,364.43984708421,459.28802265169,
Men Masters 50+ Cat 1/2/3/4,20,66122,Chris,Pappas,Landry's Bicycles,0:41:04,122984,455.31758896118,471.19187791498,
Men Masters 50+ Cat 1/2/3/4,21,104637,Tucker,Walsh,HUP United,0:41:08,418476,408.11991014046,483.09573317827,
Men Masters 50+ Cat 1/2/3/4,22,159576,Chris,Demars,Team 43/Bicycle World Greenfield,0:41:41,85156,507.58723569778,494.99958844156,
Men Masters 50+ Cat 1/2/3/4,23,84,Michael,Cole,Landry's Bicycles,0:33:28,133412,390.03277490943,506.90344370485,
Men Masters 50+ Cat 1/2/3/4,24,42530,Andrew,Cooper,Sunapee/Buchika?s/Canary Systems,0:33:43,294839,513.51325346572,518.80729896813,
Men Masters 50+ Cat 1/2/3/4,25,64735,Stuart,Olsen,Riverside Racing,0:33:59,162238,447.33957582456,530.71115423142,
Men Masters 50+ Cat 1/2/3/4,26,50050,Mike,O'connor,Pedalpowertraining.com,0:34:32,357337,473.88236165551,542.61500949471,
Men Masters 50+ Cat 1/2/3/4,27,100048,Ron,Goodwin,Colavita-Cowbell Racing,0:35:08,13694,537.97456290329,554.518864758,
Men Masters 50+ Cat 1/2/3/4,DNF,49,William,Shattuck,AP Junior Development p/b Corner Cycle,DNF,167407,310.39924091206,578.32657528458,
Men Masters 60+ Open,1,72262,Jay,Trojan,Arc En Ciel Racing Team,0:32:27,265393,286.43463865375,286.43463865375,
Men Masters 60+ Open,2,363,John,Mosher,Wheelworks Racing,0:33:05,140765,410.38449451819,344.45679813349,
Men Masters 60+ Open,3,127852,David,Morgan,GOM Racing,0:33:06,63581,433.80993155421,352.56384885406,
Men Masters 60+ Open,4,1168,Colman,O'connor,Riverside Racing,0:33:35,26419,404.68894525932,360.67089957463,
Men Masters 60+ Open,5,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:33:44,46462,372.04331579749,368.7779502952,
Men Masters 60+ Open,6,119338,David,Rustico,Team DSO Mfg - ERRACE,0:33:45,45880,344.50000374499,376.88500101576,
Men Masters 60+ Open,7,186,Derek,Griggs,Recycled Sports,0:33:45,120116,387.35163877155,384.99205173633,
Men Masters 60+ Open,8,238,David,Goodwin,Northampton Cycling Club,0:33:58,225280,375.28501463212,393.0991024569,
Men Masters 60+ Open,9,79013,William,Matlack,Keep It Tight,0:34:10,229702,409.10268393225,401.20615317747,
Men Masters 60+ Open,10,5639,Steve,Arsenault,,0:35:09,211263,387.58558217801,409.31320389804,
Men Masters 60+ Open,11,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:35:27,162513,431.78973169149,417.42025461861,
Men Masters 60+ Open,12,94475,Ron,Dunn,BMB RACING,0:35:34,149530,402.45845653542,425.52730533918,
Men Masters 60+ Open,13,18663,Keith,Enderle,Team Horst Sports,0:35:46,81300,424.45601471902,433.63435605975,
Men Masters 60+ Open,14,15673,Gary,Passler,Riverside Racing,0:35:58,285089,570,441.74140678031,
Men Masters 60+ Open,15,7872,James,Paterson,,0:36:05,78849,490.89806068433,449.84845750088,
Men Masters 60+ Open,16,129915,David,Bancroft,Spark,0:36:13,2467,485.15134587734,457.95550822145,
Men Masters 60+ Open,17,5655,Marc,Tatar,Bikeworks/SVC,0:36:43,245317,494.21484861675,466.06255894202,
Men Masters 60+ Open,18,45591,Scott,Kirschner,Blue Hills Cycling Club,0:38:23,228644,547.35144676988,474.16960966259,
Men Masters 60+ Open,19,215,Ron,Hines,QuadCycles,0:39:33,324450,570,482.27666038316,
Men Masters 60+ Open,20,56474,George,Griffin,SLIJK! Velo Club p/b Woody's Cyclery,Lap,313042,543.86365889649,490.38371110373,
Men Single Speed Open,1,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:36:07,284535,247.31673709846,247.31673709846,
Men Single Speed Open,2,125232,Nick,Weigel,Wellness In Motion Boston,0:36:18,456926,323.759452705,275.22836339534,
Men Single Speed Open,3,33782,Donny,Green,1 PVD Cycling,0:36:19,301880,280.8670950253,286.57123945031,
Men Single Speed Open,4,79,Colin,Reuter,B2C2 p/b JRA Cycles,0:37:14,147771,326.73399582396,297.91411550528,
Men Single Speed Open,5,117544,Luke,Plummer,B2C2 p/b JRA Cycles,0:37:18,263107,400,309.25699156025,
Men Single Speed Open,6,63922,Matt,Good,Corner Cycle Cape Cod,0:38:35,,347.25009225083,320.59986761522,
Men Single Speed Open,7,124108,Shane,Black-Macken,pedalpowertraining.com,0:38:57,486246,317.34560840856,331.94274367019,
Men Single Speed Open,8,95782,Eric,Wyzga,,0:39:09,411324,326.95727682373,343.28561972516,
Men Single Speed Open,9,111127,Kevin,Orlowski,Chainline Cycles,0:40:48,269915,351.50792101529,354.62849578012,
Men Single Speed Open,10,173720,Jonathan,Foster,Donut Velo,0:41:24,567643,381.07553801662,365.97137183509,
Men Single Speed Open,11,147670,Jason,Behringer,NBX,0:41:45,517596,389.66108691023,377.31424789006,
Men Single Speed Open,12,175442,Caleb,Frederick,Pro Bike + Run PGH p/b Turner's Premium Iced Tea,0:42:04,553432,469.58307984968,388.65712394503,
Men Single Speed Open,13,186,Derek,Griggs,Recycled Sports,0:42:30,120116,387.35163877155,400,
Men Single Speed Open,14,198174,Brendan,Bernard,Hugs team/ Landry?s Bicycles,0:44:05,623421,545.36507290248,411.34287605497,
Men Single Speed Open,15,182,Geoff,Williams,NBX,0:44:20,339,457.76019547916,422.68575210994,
Men Single Speed Open,16,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:44:36,529742,483.53737809155,434.02862816491,
Men Single Speed Open,17,147732,Anthony,Craig,Fritz?s Bike Shop,0:45:33,563458,550.81029412552,445.37150421988,
