Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,26574,Ian,Mcpherson,BJC/Curve,0:44:36,282067,365.3028953437,304.83107950031,
Men 3,2,26172,Maxx,Chance,BJC/Curve,0:44:48,303319,365.11294663977,310.84824651277,
Men 3,3,37104,Jeremy,Young,Trek Bicycle Store,0:44:57,39290,294.40279531012,316.86541352522,
Men 3,4,61909,Danny,Whipple,Unattached,0:45:16,362000,345.45855625292,322.88258053768,
Men 3,5,75762,Thomas,0hayes,Unattached,0:46:23,,400,328.89974755014,
Men 3,6,25344,Gage,Hecht,ChristianCyclingCO.com,0:46:34,277074,358.61030691491,334.91691456259,
Men 3,7,45979,Brian,Lehman,NewHope360/Trek/GS Boulder,0:46:40,298376,342.27219396832,340.93408157505,
Men 3,8,39078,Garrett,Gerchar,BJC/Curve,0:46:51,344890,385.25185503469,346.95124858751,
Men 3,9,75763,Braden,0snead,Unattached,0:47:30,,400,352.96841559996,
Men 3,10,26230,Ciro,Zarate,Foxtrot Racing,0:48:03,365432,378.2335831593,358.98558261242,
Men 3,11,51339,Josh,Petrucci,Wilderness Sports,0:48:15,362905,406.51833302177,365.00274962488,
Men 3,12,9687,Stephen,Fitzgerald,RMRC p/b Turin,0:48:19,363596,371.40819415288,371.01991663733,
Men 3,13,26932,Scott,Gordon,Unattached,0:48:39,73007,432.21848318714,377.03708364979,
Men 3,14,29438,Brendan,Billingsley,Natural Grocers Cycling Team,0:48:39,363117,354.34624553546,383.05425066224,
Men 3,15,64082,Greg,Ross,Sonic Boom Racing p/b Lucky Pie Pizza,0:48:58,257063,421.99106808421,389.0714176747,
Men 3,16,61979,Eli,Hemming,Unattached,0:49:09,363812,388.45294670859,395.08858468716,
Men 3,17,37923,Craig,Daugherty,Unattached,0:49:30,363208,390.17716937431,401.10575169961,
Men 3,18,26492,Adin,Baird,COMotion Sports,0:49:36,302831,429.32628964086,407.12291871207,
Men 3,19,45940,Jason,Heinhorst,TLR Cycling,0:49:40,256089,417.06996286008,413.14008572453,
Men 3,20,61942,Paul,Rahn,Unattached,0:49:43,236034,361.85084703927,419.15725273698,
Men 3,21,26755,Lucas,Clarke,Primal Racing - 1st Bank,0:49:48,343000,404.67265685007,425.17441974944,
Men 3,22,26226,Ben,Apple,Newton Running Cycling Team,0:50:09,,423.1182636516,431.1915867619,
Men 3,23,46031,Christopher,Fox,Boulder Cycle Sport,0:50:24,363495,380.00210331658,437.20875377435,
Men 3,24,49509,Ryan,Eggen,Happy Coffee Cyclocross,0:50:51,363653,407.6313722495,443.22592078681,
Men 3,25,46096,Nevin,Whittemore,BJC/Curve,0:50:57,361565,434.66941868426,449.24308779926,
Men 3,26,16500,Kyle,Thomas,RMRC p/b Turin,0:51:12,262613,384.24508295201,455.26025481172,
Men 3,27,26539,Phillip,Ball,Boulder Cycle Sport,0:52:29,201144,427.77631200213,461.27742182418,
Men 3,28,30066,Jeff,Ayres,RMRC p/b Turin,0:54:47,310130,481.89012580021,467.29458883663,
Men 3,29,61976,Nathan,Collier,Unattached,0:55:21,308486,426.41523694628,473.31175584909,
Men 3,30,8598,Adam,Schmidt,Mafia Racing/Pabst/Felt,@ 1 Lap,281261,437.21146661158,479.32892286155,
Men 35+,1,25268,Michael,Robson,Moots,0:51:46,64112,202.87678947958,187.26156452014,
Men 35+,2,12218,Jon,Cariveau,Moots,0:51:52,6112,214.57074405583,193.64628398158,
Men 35+,3,4063,Tim,Faia,Boulder Cycle Sport,0:53:02,40096,228.67601043937,200.03100344301,
Men 35+,4,12246,Travis,Brown,Unattached,0:53:14,5171,237.67035492258,206.41572290444,
Men 35+,5,2532,Taylor,Carrington,TLR Cycling,0:53:22,121888,217.67641439943,212.80044236587,
Men 35+,6,26165,Jeff,Cospolich,Wilderness Sports,0:53:36,138206,241.8724774217,219.1851618273,
Men 35+,7,25253,Brian,Hludzinski,Boulder Cycle Sport,0:54:02,16334,232.83622002158,225.56988128873,
Men 35+,8,29428,Kervin,Quinones,VeloNews,0:54:39,142227,251.45657325594,231.95460075016,
Men 35+,9,37145,Eddy,Gragus,Team Helen's,0:54:52,48508,263.63703811146,238.33932021159,
Men 35+,10,27059,Brian,Krombein,Groove Subaru Cycling,0:55:21,59443,280.39748249049,244.72403967302,
Men 35+,11,21133,Darian,Founds,Southern Colorado Velo,0:55:51,177692,298.43526264156,251.10875913445,
Men 35+,12,30007,Matthew,Klick,Frites En Mayo Velo Club,0:56:08,154424,277.13369599022,257.49347859588,
Men 35+,13,21138,Gregory,Keller,Boulder Cycle Sport,0:56:13,154167,261.71916886938,263.87819805731,
Men 35+,14,2304,Clay,Harris,RRV,0:56:13,152172,310.62663724113,270.26291751874,
Men 35+,15,110082,Patrick,J gallegos,8 Sixteen Racing,0:56:19,78794,286.133463953,276.64763698017,
Men 35+,16,30020,Jonathan,Coln,Rocky Mounts~Izze,0:56:28,7455,315.08569146229,283.0323564416,
Men 35+,17,30060,Ariel,Brown,Unattached,0:56:44,5031,256.42829290469,289.41707590303,
Men 35+,18,21134,Darryn,Biggerstaff,Unattached,0:56:44,88544,347.50783423919,295.80179536446,
Men 35+,19,26512,Charlie,Merrill,Merrill Performance,0:56:57,328646,296.2533438404,302.18651482589,
Men 35+,20,11966,Robert,Batey,Pro Peloton Racing,0:57:13,217134,307.5695168641,308.57123428732,
Men 35+,21,16384,Aaron,Bouplon,Rocky Mounts~Izze,0:57:16,269718,302.36767179175,314.95595374875,
Men 35+,22,26399,Shawn,Meredith,Unattached,0:57:45,251715,313.76695598747,321.34067321018,
Men 35+,23,29995,Dylan,Luyten,Alpha Bicycle Company,0:57:58,80631,341.82550839201,327.72539267161,
Men 35+,24,26140,Damien,Fraser,Unattached,0:58:10,,295.35024688852,334.11011213304,
Men 35+,25,69724,Josh,Holland,Unattached,0:58:19,156679,332.24450401249,340.49483159447,
Men 35+,26,13643,Scott,Forrest,Unattached,0:58:42,12041,359.17143201501,346.8795510559,
Men 35+,27,26650,Mike,Sutter,Vic's Espresso-Peerless Tire,0:58:46,77394,358.33804449728,353.26427051733,
Men 35+,28,25113,Matthew,Opperman,Pro Peloton Racing,0:59:20,26780,307.11518575674,359.64898997876,
Men 35+,29,30146,Joe,Bryan,Boulder Cycle Sport,0:59:21,247350,310.61638866742,366.03370944019,
Men 35+,30,26594,Ryan,Padilla,Boulder Cycle Sport,0:59:31,357997,276.59330392934,372.41842890162,
Men 35+,31,28310,Amanda,Carey,Unattached,1:01:17,223212,298.03036707581,378.80314836305,
Men 35+,32,26907,Scott,Upton,Rocky Mounts~Izze,@ 1 Lap,56381,281.63139111801,385.18786782448,
Men 35+,33,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,@ 1 Lap,358477,361.44318093627,391.57258728592,
Men 35+,34,37963,Eric,Jones,Unattached,@ 1 Lap,154867,399.40618633109,397.95730674735,
Men 35+_3,1,30107,Matt,Davies,Boulder Cycle Sport,0:57:56,363289,312.16109674774,288.85642205796,
Men 35+_3,2,39896,Christopher,Jones,Happy Coffee Cyclocross,0:58:04,295223,358.65787512327,296.80364826956,
Men 35+_3,3,25275,Doug,Hudson,Feedback Sports Racing,0:58:36,,342.78923465171,304.75087448117,
Men 35+_3,4,37163,Paul,Lugar,Unattached,0:59:19,21788,334.45300594116,312.69810069277,
Men 35+_3,5,26384,Peder,Horner,ColoBikeLaw.com,0:59:21,329142,342.25101372935,320.64532690437,
Men 35+_3,6,11975,Dan,Farrell,Blue Sky Velo,0:59:53,11286,364.38933181187,328.59255311597,
Men 35+_3,7,26517,Jason,Sumner,VeloNews,0:59:59,180028,357.79872439479,336.53977932758,
Men 35+_3,8,6433,Brian,Moran,Boulder Cycle Sport,1:00:02,24992,350.04834515039,344.48700553918,
Men 35+_3,9,26229,Ryan,Lewandowski,VeloNews,1:00:06,244504,395.24915099753,352.43423175078,
Men 35+_3,10,49517,David,Averill,Unattached,1:00:09,61639,365.28074991934,360.38145796238,
Men 35+_3,11,64098,Chris,Memelink,Unattached,1:00:13,364236,411.26980668477,368.32868417399,
Men 35+_3,12,9524,Garren,Watkins,Unattached,1:00:33,362025,359.50378323469,376.27591038559,
Men 35+_3,13,26016,Peter,Lopez,Frites En Mayo Velo Club,1:01:12,21586,372.31962495944,384.22313659719,
Men 35+_3,14,26447,Adam,Devoe,ColoBikeLaw.com,1:01:27,363991,380.23219581173,392.17036280879,
Men 35+_3,15,36359,Todd,Hockenberry,Team Evergreen Racing,1:01:54,304389,387.43431794635,400.1175890204,
Men 35+_3,16,26726,Doug,Ferguson,Unattached,1:02:56,86033,397.18721849381,408.064815232,
Men 35+_3,17,26072,Scott,Winborne,Alpha Bicycle Company,@ 1 Lap,268491,419.50644132941,416.0120414436,
Men 35+_3,18,26927,Ryan,Hillard,Boulder Cycle Sport,@ 1 Lap,364011,434.00343685344,423.9592676552,
Men 35+_3,19,26540,John,Guillaume,Rocky Mounts~Izze,@ 1 Lap,164742,380.8008026132,431.90649386681,
Men 35+_3,20,26044,Brad,Woodard,Team Body Sync,@ 1 Lap,299003,416.9149330269,439.85372007841,
Men 35+_3,21,26182,Brian,France,Team Evergreen Racing,@ 1 Lap,360175,417.03863944543,447.80094629001,
Men 35+_3,22,26180,Doug,Richards,Blue Sky Velo,@ 1 Lap,364183,392.8191002823,455.74817250161,
Men 35+_4,1,37198,Sean,Malone,Boulder Cycle Sport,0:44:51,2208,390.63880233768,340.5385744387,
Men 35+_4,2,67830,Daniel,Wyszynski,OES/Bike Source,0:45:06,364078,386.88098136342,345.43255770366,
Men 35+_4,3,45965,Joseph,Coffey,The Natural Way Racing Team,0:45:15,199085,398.53095650646,350.32654096863,
Men 35+_4,4,57540,Alan,Angelopulos,Unattached,0:45:15,363393,412.73109211596,355.2205242336,
Men 35+_4,5,49556,Jamie,Kripke,Unattached,0:45:49,363535,427.32036482306,360.11450749857,
Men 35+_4,6,12944,David,Thompson,Sonic Boom Racing p/b Lucky Pie Pizza,0:45:51,274159,490.86334485384,365.00849076354,
Men 35+_4,7,55483,Brian,Sells,Unattached,0:45:54,332068,472.44710258232,369.9024740285,
Men 35+_4,8,6880,Michael,Moore,Unattached,0:46:11,,363.50055660636,374.79645729347,
Men 35+_4,9,62748,John,Deibert,High Peaks Masters,0:46:11,363058,395.92932122132,379.69044055844,
Men 35+_4,10,62747,Rodney,Bolls,VeloNews,0:46:16,,426.86680586303,384.58442382341,
Men 35+_4,11,61987,Jason,Hartman,RMRC p/b Turin,0:46:26,363574,448.96394156982,389.47840708838,
Men 35+_4,12,37125,Brian,Moore,Unattached,0:46:34,68584,434.00192213748,394.37239035334,
Men 35+_4,13,70603,Craig,Garrison,Golden Bike CX,0:46:38,,451.93897345514,399.26637361831,
Men 35+_4,14,26865,Dan,Sonnesyn,Twin Peaks Racing,0:46:44,54221,438.86057559952,404.16035688328,
Men 35+_4,15,75764,Peter,Armstrong,The Natural Way Racing Team,0:46:47,292708,540,409.05434014825,
Men 35+_4,16,58260,Michael,Gettinger,Unattached,0:47:09,,459.94172371129,413.94832341322,
Men 35+_4,17,25799,Jonathan,Jones,High Peaks Masters,0:47:17,247379,471.95043367482,418.84230667818,
Men 35+_4,18,49554,Darren,Eubanks,RRV,0:47:21,362999,518.14835806039,423.73628994315,
Men 35+_4,19,27286,William,Capron,Unattached,0:47:24,364337,435.72054727778,428.63027320812,
Men 35+_4,20,13072,Gavin,Scott,Unattached,0:47:24,105581,409.40505380507,433.52425647309,
Men 35+_4,21,26074,Brian,Graves,Frites En Mayo Velo Club,0:47:31,364112,417.32588166124,438.41823973806,
Men 35+_4,22,40889,Andrew,Wacker,Team Body Sync,0:47:35,243850,462.92299065333,443.31222300302,
Men 35+_4,23,32019,David,Hohensee,Team Evergreen Racing,0:47:44,365853,442.20508965245,448.20620626799,
Men 35+_4,24,73741,Kevin,Dessart,Unattached,0:47:47,252674,525.11178585508,453.10018953296,
Men 35+_4,25,27252,Jim,Mason,ChristianCyclingCO.com,0:47:47,362772,478.50266754808,457.99417279793,
Men 35+_4,26,67833,Brian,Butler,Unattached,0:47:47,5687,586.80200532027,462.8881560629,
Men 35+_4,27,46036,Christian,Williss,Happy Coffee Cyclocross,0:47:53,363045,548.4410407713,467.78213932786,
Men 35+_4,28,25129,David,Burns,Yeti's Grind,0:47:53,191786,452.12697315122,472.67612259283,
Men 35+_4,29,25334,Emil,Gercke,Natural Grocers Cycling Team,0:47:56,13087,437.13467383675,477.5701058578,
Men 35+_4,30,39521,Bryant,Gonsalves,Unattached,0:48:09,363543,496.34759664949,482.46408912277,
Men 35+_4,31,27124,Brian,Miller,TLR Cycling,0:48:16,227833,481.71538442105,487.35807238774,
Men 35+_4,32,37161,James,Bedrosian,Unattached,0:48:24,238074,533.66300397668,492.2520556527,
Men 35+_4,33,51376,David,Gelderloos,Unattached,0:48:26,363525,527.90809115988,497.14603891767,
Men 35+_4,34,26330,Dale,Riley,High Peaks Masters,0:48:39,29891,534.22767020586,502.04002218264,
Men 35+_4,35,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:48:58,363711,471.57772571981,506.93400544761,
Men 35+_4,36,66560,Christopher,Kinneer,Peloton Cycles - Specialized,0:49:16,321636,475.42277636617,511.82798871258,
Men 35+_4,37,26863,Samer,Khodor,Natural Grocers Cycling Team,0:49:26,78361,413.19407289517,516.72197197754,
Men 35+_4,38,37196,Steven,Caughlin,Green Mountain Sports Velo,0:49:32,363997,417.68451364749,521.61595524251,
Men 35+_4,39,27026,Chris,Settje,High Peaks Masters,0:49:41,364396,494.71222221853,526.50993850748,
Men 35+_4,40,74246,Brad,Wagner,Unattached,0:50:17,,467.38370288066,531.40392177245,
Men 35+_4,41,70597,Cris,Willett,Boulder Cycle Sport,0:50:25,364240,583.59858736462,536.29790503742,
Men 35+_4,42,27128,Brent,Olson,TLR Cycling,0:50:32,309228,590.79788199323,541.19188830238,
Men 35+_4,43,64051,Mark,Lewis,Unattached,0:50:39,362644,584.24174996954,546.08587156735,
Men 35+_4,44,45971,Todd,Wilson,Primal Racing - 1st Bank,0:50:45,49330,553.11150495054,550.97985483232,
Men 35+_4,45,71676,John,Heisel,Boulder Cycle Sport,0:51:26,363712,512.11170121478,555.87383809729,
Men 35+_4,46,29997,Bill,Manning,Unattached,0:51:27,22398,447.86387091473,560.76782136226,
Men 35+_4,47,26329,Kirk,Groves,Foxtrot Racing,0:51:38,14305,578.38880117062,565.66180462722,
Men 35+_4,48,46057,Paul,Lee,Unattached,0:52:04,20736,599.62471655324,570.55578789219,
Men 35+_4,49,37213,David,Chart,ChristianCyclingCO.com,0:52:05,362770,577.73703395367,575.44977115716,
Men 35+_4,50,26192,Jon,Maule,Foxtrot Racing,0:52:07,117534,562.43772887351,580.34375442213,
Men 35+_4,51,61991,Bob,Roman,Green Mountain Sports Velo,0:52:09,388672,577.43647406441,585.2377376871,
Men 35+_4,52,27002,John,Tannyhill,ColoBikeLaw.com,0:52:24,,537.74033888974,590.13172095206,
Men 35+_4,53,64102,Brian,Hemstreet,Unattached,0:52:29,362435,621.86437893187,595.02570421703,
Men 35+_4,54,75765,Eric,0buxman,Unattached,0:52:39,,540,599.919687482,
Men 35+_4,55,45944,Joe,Strandell,Natural Grocers Cycling Team,0:52:54,,516.7396665246,604.81367074697,
Men 35+_4,56,46999,Scott,Dobbins,The Natural Way Racing Team,0:53:24,363302,585.7904581193,609.70765401194,
Men 35+_4,57,62720,Paul,Sasseville,Boulder Cycle Sport,0:53:31,362990,558.5173448853,614.6016372769,
Men 35+_4,58,12324,John,Kerschner,Boulder Cycle Sport,0:53:31,271469,603.68856965634,619.49562054187,
Men 35+_4,59,71707,Owen,Lin,Unattached,0:53:44,369748,599.23446500649,624.38960380684,
Men 35+_4,60,26914,Eric,Lawrence,Unattached,0:53:48,20552,610.51079215477,629.28358707181,
Men 35+_4,61,75766,0flom,Unattached,,0:53:53 jr,,540,634.17757033678,
Men 35+_4,62,61916,Bret,Kibele,The Natural Way Racing Team,0:53:53,363803,597.30442249323,639.07155360174,
Men 35+_4,63,76052,James,Taylor,Unattached,0:53:53,378801,544.69661909175,643.96553686671,
Men 35+_4,64,46997,Rodney,Wilson,Unattached,0:54:16,192261,667.24914736193,648.85952013168,
Men 35+_4,65,26239,Ben,Saunders,Blue Sky Velo,0:54:31,364320,604.74353748406,653.75350339665,
Men 35+_4,66,45974,Ethan,Fuld,Unattached,0:54:41,,662.92232301967,658.64748666162,
Men 35+_4,67,66606,Bob,Rowland,SVMIC Cycling,0:55:13,212728,631.7988845971,663.54146992658,
Men 35+_4,68,79939,Eric,Brandt,Green Mountain Sports Velo,0:55:13,,437.248700307,668.43545319155,
Men 35+_4,69,75767,Scott,0hearne,Unattached,0:56:10,,540,673.32943645652,
Men 35+_4,70,27127,Richard,Visscher,Frites En Mayo Velo Club,0:57:06,36730,597.01238090189,678.22341972149,
Men 35+_4,71,37942,Tim,Crean,Unattached,@ 1 Lap,363810,654.13522626202,683.11740298646,
Men 35+_4,72,49565,Cary,Weatherford,Happy Coffee Cyclocross,@ 1 Lap,363137,694.04161827428,688.01138625142,
Men 35+_4,73,61918,Donald,Libasci,Velo-One Cycling,@ 1 Lap,310475,671.4689783835,692.90536951639,
Men 35+_4,74,61998,Adam,Bauer,Unattached,@ 1 Lap,,674.00712611906,697.79935278136,
Men 35+_4,75,61917,Steven,Shiramizu,Happy Coffee Cyclocross,@ 1 Lap,363888,668.99015260705,702.69333604633,
Men 35+_4,76,45975,Steve,Compton,Happy Coffee Cyclocross,@ 1 Lap,363028,695.46632136161,707.5873193113,
Men 45+,1,2232,Dennis,Farrell,B.C.V./Scion,0:39:59,144884,229.88513370614,203.31416733741,
Men 45+,2,26720,Rod,Yoder,Natural Grocers Cycling Team,0:40:05,39229,228.39838886718,210.42805858596,
Men 45+,3,26547,Jeff,Hall,Justin's Cycling,0:40:05,130581,246.18693134209,217.5419498345,
Men 45+,4,29456,Shawn,Lortie,Unattached,0:40:10,362355,263.18971908938,224.65584108305,
Men 45+,5,12000,Darron,Cheek,Cross Propz Racing,0:40:45,192447,241.50734908381,231.76973233159,
Men 45+,6,26251,David,Weber,Rocky Mounts~Izze,0:41:06,50682,261.50926638691,238.88362358014,
Men 45+,7,26286,Mark,Thompson,Wilderness Sports,0:41:16,189745,281.01617749585,245.99751482868,
Men 45+,8,45925,Ron,Bollenberghe,Unattached,0:41:49,,312.18310254707,253.11140607723,
Men 45+,9,29974,John,Mansell,Rally Sport Cycling Team,0:42:07,353588,266.37170403692,260.22529732577,
Men 45+,10,85968,Dan,Miller,ChristianCyclingCO.com,0:42:18,363935,321.27489485382,267.33918857432,
Men 45+,11,12127,Russell,Kappius,Unattached,0:42:22,18520,280.84508039437,274.45307982286,
Men 45+,12,37970,Don,Powell,Horizon Organic/Panache,0:42:22,,284.53586048364,281.56697107141,
Men 45+,13,124987,Rodrigo,Gil moreno de mora,Unattached,0:42:35,240113,347.3169761525,288.68086231995,
Men 45+,14,26037,Brian,Maslach,Wilderness Sports,0:42:37,22802,291.77340415323,295.79475356849,
Men 45+,15,12134,Tim,James,Cross Propz Racing,0:42:39,271425,312.48709593872,302.90864481704,
Men 45+,16,12321,Greg,Gorrell,Feedback Sports Racing,0:42:41,221265,320.88807821395,310.02253606558,
Men 45+,17,2364,Carl,Boni,Rapid Racing,0:42:44,244813,348.50622753762,317.13642731413,
Men 45+,18,10447,Art,Schwadron,Boulder Cycle Sport,0:43:09,31905,282.30252264673,324.25031856267,
Men 45+,19,37173,Lennard,Zinn,VeloNews,0:43:17,120345,400.15429271303,331.36420981122,
Men 45+,20,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:43:17,188296,345.26686935088,338.47810105976,
Men 45+,21,26415,Bill,Harr,Great Divide Brewing,0:43:30,146564,382.14060033824,345.59199230831,
Men 45+,22,2352,Doug,Karet,Steamboat Velo p/b Moots,0:43:30,101115,356.77348962516,352.70588355685,
Men 45+,23,26180,Doug,Richards,Blue Sky Velo,0:43:31,364183,392.8191002823,359.8197748054,
Men 45+,24,25131,Chris,Shotwell,Unattached,0:43:57,,383.45211520088,366.93366605394,
Men 45+,25,29458,Tom,Haynes,Unattached,0:43:57,,366.93366605394,374.04755730249,
Men 45+,26,30086,Robert,Brudenell,The Natural Way Racing Team,0:44:32,363783,408.90172184534,381.16144855103,
Men 45+,27,12350,John,Bliss,Justin's Cycling,0:44:34,83145,442.03235168707,388.27533979958,
Men 45+,28,22719,Michael,Beck,Routine Leg Works,0:44:41,3084,448.14971734842,395.38923104812,
Men 45+,29,26183,Douglas,Robison,Amicas - Absolute Bikes,0:44:44,183223,392.84592764373,402.50312229667,
Men 45+,30,12339,Rob,Gilbert,Blue Sky Velo,0:44:44,247119,397.09913146806,409.61701354521,
Men 45+,31,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:44:53,38047,341.81969477166,416.73090479375,
Men 45+,32,13170,Frank,Smith,Boulder Cycle Sport,0:45:11,364546,413.4727728368,423.8447960423,
Men 45+,33,30026,Andrew,Holton,Unattached,0:45:41,76649,489.82365241689,430.95868729084,
Men 45+,34,26043,David,Overstreet,Wilderness Sports,0:45:47,264168,269.38504678125,438.07257853939,
Men 45+,35,26162,Charles,Brown,Unattached,0:46:00,0,395.49782698341,445.18646978793,
Men 45+,36,26269,Craig,Hofer,Feedback Sports Racing,0:46:02,47071,256.24946460001,452.30036103648,
Men 45+,37,26063,John,Haley,Frites En Mayo Velo Club,0:46:24,234292,432.63163422639,459.41425228502,
Men 45+,38,12261,Scott,Fliegelman,Boulder Cycle Sport,0:47:04,271458,427.78892442671,466.52814353357,
Men 45+,39,25330,John,Shearer,Green Mountain Sports Velo,0:47:55,32373,492.93115384735,473.64203478211,
Men 45+,40,26270,Kevin,Barker,Green Mountain Sports Velo,0:48:00,395630,545.04019436656,480.75592603066,
Men 45+,41,58794,Brett,Rose,Unattached,0:48:18,,491.10461072926,487.8698172792,
Men 45+,42,16683,Vernon,Smith,Green Mountain Sports Velo,0:48:19,144759,582.49090982478,494.98370852775,
Men 45+,43,26075,James,Mathis,Unattached,0:49:35,49666,497.40407315044,502.09759977629,
Men 45+,44,7619,Jerry,Cutright,ChristianCyclingCO.com,@ 1 Lap,8459,546.36566143285,509.21149102484,
Men 45+,45,11752,Eric,Short,Green Mountain Sports Velo,@ 1 Lap,107822,587.04532866012,516.32538227338,
Men 45+,46,26031,Bob,Brown,Great Divide Brewing,@ 1 Lap,,555.18791713395,523.43927352192,
Men 45+,47,26029,Gary,Bennett,ColoBikeLaw.com,@ 1 Lap,,549.12660485152,530.55316477047,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:33:31,35266,345.54199466554,328.69906969756,
Men 55+,2,2408,Brook,Watts,Great Divide Brewing,0:34:17,125080,353.96056839319,343.47878052701,
Men 55+,3,44272,Mike,West,Pikes Peak Velo,0:35:02,37786,393.82951482792,358.25849135646,
Men 55+,4,26034,Chris,Beaudin,CP Racing Team,0:35:03,3045,471.04209790943,373.03820218591,
Men 55+,5,26266,Eric,Perryman,Colorado Velo,0:35:30,121932,412.32428041734,387.81791301537,
Men 55+,6,26027,Bill,Herwig,Natural Grocers Cycling Team,0:35:33,16011,408.29813714862,402.59762384482,
Men 55+,7,27015,William,Kellagher,Mix 1,0:36:06,,393.34983951014,417.37733467427,
Men 55+,8,26018,Galen,Classen,ChristianCyclingCO.com,0:36:16,7078,418.23843826744,432.15704550372,
Men 55+,9,2224,Lee,Waldman,Green Mountain Sports Velo,0:36:27,36941,440.86139821275,446.93675633317,
Men 55+,10,26647,Laurent,Mclaughlin,RealD-Amgen,0:36:41,205578,405.81996077416,461.71646716262,
Men 55+,11,26033,Ken,Brecheisen,RMRC p/b Turin,0:36:51,149270,575.1913939141,476.49617799207,
Men 55+,12,63229,Steve,Barnes,Unattached,0:37:16,173333,511.34282561077,491.27588882152,
Men 55+,13,25355,Hunter,Smith,Boulder Cycle Sport,0:37:19,285843,511.98788085715,506.05559965098,
Men 55+,14,64403,Richard,Sweeney,ChristianCyclingCO.com,0:37:19,362732,569.04664472025,520.83531048043,
Men 55+,15,12308,Rick,Abbott,ExcelSports.com,0:38:27,213837,486.57001058305,535.61502130988,
Men 55+,16,26718,Tim,Holbrook,Boulder Cycle Sport,0:38:30,364264,532.80021441639,550.39473213933,
Men 55+,17,25356,Al,Marvin,Alpha Bicycle Company,0:38:53,,510.48256730193,565.17444296878,
Men 55+,18,71687,Girvan,Kroesing,Front Rangers Cycling Club,0:39:40,362507,567.98924986227,579.95415379823,
Men 55+,19,69829,Jeff,Brown,RealD-Amgen,0:40:31,,632.43930199626,594.73386462768,
Men 55+,20,66605,Scott,Hearne,Unattached,0:40:32,370767,658.33823724431,609.51357545714,
Men 55+,21,39479,Ray,Roetman,ChristianCyclingCO.com,0:40:59,186797,605.14567166753,624.29328628659,
Men 55+,22,51347,David,Beitel,Horizon Organic/Panache,0:41:39,298098,587.50750265119,639.07299711604,
Men 55+,23,27156,Al,Naudin,High Peaks Masters,0:42:08,364207,588.11102558738,653.85270794549,
Men 55+,24,26267,George,Scott,Swift Cycling,0:42:27,364565,615.54439945158,668.63241877494,
Men 55+,25,26543,Larry,Varys,ChristianCyclingCO.com,0:43:27,131425,625.99267351773,683.41212960439,
Men 55+,26,25360,Loren,Hettinger,Schwab Cycles Racing Team,0:44:15,49896,644.95393892609,698.19184043384,
Men 55+,27,51348,Emanuel,Alongi,Boulder Cycle Sport,@ 1 Lap,46372,597.57167373134,712.9715512633,
Men 55+,28,55491,Ted,Karl,Team Evergreen Racing,@ 1 Lap,364213,663.90581337486,727.75126209275,
Men 55+,29,62764,John,Ooyen,RealD-Amgen,@ 1 Lap,363311,699.256896164,742.5309729222,
Men 55+,30,25354,Richard,Elliott,ChristianCyclingCO.com,@ 1 Lap,201254,580.49203532603,757.31068375165,
Single Speed,1,12182,Braden,Kappius,Clif Bar,0:44:22,132490,207.88059874784,210.72946735515,
Single Speed,2,61972,Jesse,Swift,Gates Carbon Drive,0:45:27,100646,263.75241237703,221.83840822584,
Single Speed,3,3843,Colby,Pearce,The Service Course 1 WBR,0:45:38,52850,217.44043450499,232.94734909654,
Single Speed,4,5811,Joseph,Saperstein,Trek Bicycle Store,0:46:15,,262.55821437147,244.05628996723,
Single Speed,5,26283,Mitch,Westall,Gates Carbon Drive,0:46:52,37798,271.82351809157,255.16523083792,
Single Speed,6,49500,Taylor,Nye,Gates Carbon Drive,0:47:06,358595,299.13804435364,266.27417170861,
Single Speed,7,75769,Robin,Guillaune,Unattached,0:47:30,,400,277.3831125793,
Single Speed,8,26430,Carlos,Casali,Gates Carbon Drive,0:47:44,216719,297.94563070668,288.49205344999,
Single Speed,9,22615,Justin,Sheldon,Unattached,0:48:06,,362.41642305388,299.60099432068,
Single Speed,10,26907,Scott,Upton,Rocky Mounts~Izze,0:48:14,56381,281.63139111801,310.70993519137,
Single Speed,11,7558,Ryan,Mcfarling,Mafia Racing/Pabst/Felt,0:48:39,215008,245.98534494515,321.81887606207,
Single Speed,12,37233,Garrett,Davis,Gates Carbon Drive,0:49:20,118647,304.89421494964,332.92781693276,
Single Speed,13,26964,Travis,Stone,Routine Leg Works,0:49:47,294,336.11889406046,344.03675780345,
Single Speed,14,26166,Brian,Hutchison,Gates Carbon Drive,0:51:05,87058,337.82186884634,355.14569867414,
Single Speed,15,26260,Reeves,Macdonald,Happy Coffee Cyclocross,0:51:24,364602,401.18195442203,366.25463954483,
Single Speed,16,26211,Bill,Pfaffendorf,Routine Leg Works,0:51:34,160628,390.75929337287,377.36358041552,
Single Speed,17,45914,Alex,Clayden,Happy Coffee Cyclocross,0:52:11,363035,429.27207252112,388.47252128621,
