Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 13-14,1,5,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,7,10,454.77702945499,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 15-16,5,7,,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,12,28,513.13569518712,
Java Johnny's CX,2010-10-9,Junior Men 15-18,10,12,464.94947661289,
Harbin Park CX,2010-10-10,Cat 4 Men,12,34,504.39336323758,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,26,74,483.40012211051,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,17,71,449.77580427049,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,7,31,411.41947105647,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,DNF,50,483.38123223467,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,DNF,22,518.55248368993,
P-Town '18: Euclid #1,2018-09-26,High School,4,4,,
