Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men 9-10,1,14,595,
Charm City Cross,2021-10-2,Men 9-10,3,9,641.59265475233,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 9-10,1,8,570.20595280396,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 9-10,1,13,535.2321992058,
South Germantown Cross,2021-11-7,Men Open Junior Boys 9-10,1,14,542.73247276387,
BYC Frosty Cross,2021-11-20,Men Open Junior U11 9-10,1,12,534.44327112067,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 9-10,2,13,553.57750083801,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 9-10,1,12,524.31521929393,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 9-10,1,13,523.07947005924,
DCCX,2022-09-10,Men 11-12,7,30,573.05234589923,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,5,16,601.99902251358,
Charm City Cross Day 1,2022-10-1,Men 11-12,13,29,613.5096210509,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,6,27,572.6776742834,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,7,21,635.18096183823,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,5,20,588.54944209131,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,5,20,563.71362944154,
South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,4,18,559.23184105544,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,5,27,557.1901061147,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 11-12 9,4,20,539.97529920926,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,4,22,532.04586802882,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,17,40,549.37837277271,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,4,31,514.97935191065,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,6,21,623.99916289715,
BikenetiCX,2023-10-29,Men Junior 11-12 9 Open,2,13,540.33663481093,
Rockburn Cross,2023-11-12,Men Open Junior 11-12 9,3,23,524.08293717998,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,4,23,521.66711882188,
Tacchino Ciclocross,2023-11-19,Men Open Junior 11-12 9,2,11,531.33967208046,
