Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat. 3/4/5 Expert,1,172206,Elias,Howe,,0:21:17,564154,394.51872995752,323.90724424942,
Men Cat. 3/4/5 Expert,2,166961,Ryan,Zamzow-masters,Sweet Bikes Racing,0:21:38,545327,372.20875925007,336.65376313373,
Men Cat. 3/4/5 Expert,3,144355,Christopher,Sumner,Ann Arbor Velo Club Inc.,0:22:09,517603,376.47454931978,349.40028201805,
Men Cat. 3/4/5 Expert,4,162140,Tyler,Walker,Bonsai Cycleworks,0:22:29,543390,340.80462705015,362.14680090236,
Men Cat. 3/4/5 Expert,5,112415,Zach,Chan,,0:23:13,423006,416.53708736857,374.89331978667,
Men Cat. 3/4/5 Expert,6,142361,Matthew,Hartsough,Ann Arbor Velo Club,0:23:35,459141,410.15491671596,387.63983867099,
Men Cat. 3/4/5 Expert,7,144356,Michael,Migler,Team O2,0:23:47,516313,400.3863575553,400.3863575553,
Men Cat. 3/4/5 Expert,8,73945,Todd,Freidinger,,0:25:00,163382,396.41952518646,413.13287643961,
Men Cat. 3/4/5 Expert,9,151069,Len,Fritz,Ann Arbor Velo Club Inc.,0:26:03,428542,461.11615552223,425.87939532393,
Men Cat. 3/4/5 Expert,10,84948,Jacob,Nie,,0:26:27,388565,412.25945723085,438.62591420824,
Men Cat. 3/4/5 Expert,11,70462,Shaun,Welch,,0:26:57,346096,450.68094282811,451.37243309255,
Men Cat. 3/4/5 Expert,12,130357,William,Walker,,0:21:23,425383,490.79147086381,464.11895197687,
Men Cat. 3/4/5 Expert,13,73937,Markus,Nee,Ann Arbor Velo Club Inc.,0:28:10,244486,400,476.86547086118,
Men Cat. 3/4/5 Expert,DNF,125384,Benjamin,Cook,,,424618,364.32730769587,502.35850862981,
Men Cat. 3/4/5 Expert,DNF,70458,Paul,Mckeighan,,,313842,469.95816803164,502.35850862981,
Men Cat. 3/4/5 Expert,DNF,166978,Frank,Janssen,Ann Arbor Velo Club Inc.,,544602,350.59438214027,502.35850862981,
Men Cat. 3/4/5 Expert,DNF,107916,William,Kannenberg,Skittles p/b On Two Wheels Jackson,,299972,415.74920140986,502.35850862981,
Men Cat. 3/4/5 Expert,DNF,82358,Jeremy,Meyersieck,Team O2,,389563,416.79076006173,502.35850862981,
Men Cat. 3/4/5 Expert,DNF,159313,Gabriel,Reimer,,,539486,419.08046584282,502.35850862981,
Men Cat. 3/4/5 Expert,DNF,6439,Greg,Johnson,,,211378,473.84272204435,502.35850862981,
Men Cat. 4/5 Sport  39 & Under,1,172206,Elias,Howe,,0:31:25,564154,394.51872995752,394.51872995752,
Men Cat. 4/5 Sport  39 & Under,2,166978,Frank,Janssen,Ann Arbor Velo Club Inc.,0:33:18,544602,350.59438214027,415.09799966528,
Men Cat. 4/5 Sport  39 & Under,3,177294,Charles,Mouch,,0:33:59,565803,540,434.49037328629,
Men Cat. 4/5 Sport  39 & Under,4,177291,William,Ott,,0:34:12,372623,540,453.8827469073,
Men Cat. 4/5 Sport  39 & Under,5,153024,Kenneth,Tsang,Ann Arbor Velo Club Inc.,0:34:55,233448,462.08936196341,473.27512052832,
Men Cat. 4/5 Sport  39 & Under,6,100875,Ryan,Mcloughlin,,0:35:49,398250,540,492.66749414933,
Men Cat. 4/5 Sport  39 & Under,7,151072,Patrick,Collins,RACING GREYHOUNDS,0:36:04,388519,512.05986777035,512.05986777035,
Men Cat. 4/5 Sport  39 & Under,8,159671,Michael,Wright,Michigan Cycling Club,0:36:34,487579,448.00681290895,531.45224139136,
Men Cat. 4/5 Sport  39 & Under,9,166951,Ian,Sorensen,Ann Arbor Velo Club Inc.,0:37:33,524794,510.78351073628,550.84461501238,
Men Cat. 4/5 Sport  39 & Under,10,130357,William,Walker,,0:37:33,425383,490.79147086381,570.23698863339,
Men Cat. 4/5 Sport  39 & Under,11,174707,Tanner,Rowe,,0:33:02,565395,629.73930951324,589.62936225441,
Men Cat. 4/5 Sport  39 & Under,12,153034,Derick,Ebbinghaus,,0:36:45,,540,609.02173587542,
Men Cat. 4/5 Sport  39 & Under,13,2741,Matthew,Carpenter,,0:07:07,518034,540,628.41410949644,
Men Cat. 4/5 Sport  39 & Under,DNF,43572,Eric,Bartels,,,469127,638.16385949154,667.19885673846,
Men Cat. 4/5 Sport  39 & Under,DNF,98168,Dan,Rich,,,271246,685.98589119855,667.19885673846,
Men Cat. 4/5 Sport  40+,1,110997,Brian,Klippel,,0:33:57,433645,442.57362342486,403.74572839637,
Men Cat. 4/5 Sport  40+,2,151069,Len,Fritz,Ann Arbor Velo Club Inc.,0:34:58,428542,461.11615552223,415.10025103001,
Men Cat. 4/5 Sport  40+,3,164667,Chris,Zuelch,,0:35:09,467405,510.49328471761,426.45477366364,
Men Cat. 4/5 Sport  40+,4,158209,Terry,Carpenter,,0:35:23,541045,513.92545628363,437.80929629728,
Men Cat. 4/5 Sport  40+,5,70541,Jeffery,Hill,,0:36:15,360937,453.37548351206,449.16381893091,
Men Cat. 4/5 Sport  40+,6,36053,Curt,Potocki,,0:37:00,262345,568.27060990354,460.51834156455,
Men Cat. 4/5 Sport  40+,7,144347,Timothy,Fargo,Wolverine Sports Club,0:37:23,378670,453.25101857214,471.87286419819,
Men Cat. 4/5 Sport  40+,8,153010,David,Muzzatti,Kirwin-partners,0:37:30,476894,491.45058607961,483.22738683182,
Men Cat. 4/5 Sport  40+,9,16471,Jeff,Hencher,Kirwin Partners Cycling Team,0:37:57,390790,570.97856628285,494.58190946546,
Men Cat. 4/5 Sport  40+,10,85086,Edwin,Ho,Wolverine Sports Club,0:30:59,369604,498.24028787774,505.93643209909,
Men Cat. 4/5 Sport  40+,11,113395,David,Denduk,,0:31:06,520797,619.45744013166,517.29095473273,
Men Cat. 4/5 Sport  40+,12,70481,Paul,Mann,,0:31:15,346114,569.4246719774,528.64547736636,
Men Cat. 4/5 Sport  40+,13,177296,Max,Finkbeinr,,0:31:16,,540,540,
Men Cat. 4/5 Sport  40+,14,126004,Tom,Wamsley,Team O2,0:31:21,375075,477.79460549048,551.35452263364,
Men Cat. 4/5 Sport  40+,15,177297,John,Van alsburg,,0:31:41,,540,562.70904526727,
Men Cat. 4/5 Sport  40+,16,172194,Quentin,Olson,,0:32:00,562667,506.11799568197,574.06356790091,
Men Cat. 4/5 Sport  40+,17,117481,Wayne,Harper,Team Fraser,0:32:32,357482,540,585.41809053454,
Men Cat. 4/5 Sport  40+,18,177298,Richard,Defazio,,0:32:52,428168,540,596.77261316818,
Men Cat. 4/5 Sport  40+,19,120330,Anders,Gustafson,Team O2,0:33:25,400182,652.13896640073,608.12713580181,
Men Cat. 4/5 Sport  40+,20,105483,David,Tippy,,0:34:05,372695,540,619.48165843545,
Men Cat. 4/5 Sport  40+,21,16462,Chris,Burnett,,0:35:04,262341,615.26224577789,630.83618106909,
Men Cat. 4/5 Sport  40+,22,98423,Douglas,Collings,,0:36:51,57050,540,642.19070370272,
Men Cat. 4/5 Sport  40+,23,77416,James,Freed,,0:37:16,385805,652.20191657299,653.54522633636,
Men Cat. 4/5 Sport  40+,24,174714,Eric,Buckhave,,0:25:47,566989,499.61974154013,664.89974896999,
Men Cat. 4/5 Sport  40+,25,177299,Francis,Barnard,,0:27:31,,540,676.25427160363,
Men Cat. 4/5 Sport  40+,DNF,166946,Christina,Draijer,Ann Arbor Velo Club Inc.,,544075,424.89262666662,698.9633168709,
Men Cat. 4/5 Sport  40+,DNF,115083,Jacob,Dykema,,,102726,554.42676292441,698.9633168709,
Men Cat. 5 Beginner,1,177276,Travis,Plotner,,0:26:31,477414,540,449.40009877656,
Men Cat. 5 Beginner,2,153024,Kenneth,Tsang,Ann Arbor Velo Club Inc.,0:27:33,233448,462.08936196341,467.52007902125,
Men Cat. 5 Beginner,3,177277,Curtis,Williams,,0:27:46,454480,540,485.64005926593,
Men Cat. 5 Beginner,4,177278,Edgardo,Reyes,,0:27:46,226202,540,503.76003951062,
Men Cat. 5 Beginner,5,172194,Quentin,Olson,,0:28:42,562667,506.11799568197,521.88001975531,
Men Cat. 5 Beginner,6,166951,Ian,Sorensen,Ann Arbor Velo Club Inc.,0:29:26,524794,510.78351073628,540,
Men Cat. 5 Beginner,7,174708,Joseph,Refi,,0:32:41,542892,600.59358570794,558.11998024469,
Men Cat. 5 Beginner,8,166957,Jonathan,Quijano,,0:33:19,544086,627.64946779117,576.23996048938,
Men Cat. 5 Beginner,9,166968,David,Hesano,,0:35:07,520390,553.71780126589,594.35994073407,
Men Cat. 5 Beginner,10,144363,Scott,Bowersox,,0:36:17,515503,634.58996999603,612.47992097875,
Men Cat. 5 Beginner,DNF,172211,Gregory,Berman,Ann Arbor Velo Club Inc.,,560842,601.54202590819,648.71988146813,
Men Cat. Open Elite Masters 35+,1,16482,Simon,Bailey,,0:59:02,160410,295.20559305215,265.02688111991,
Men Cat. Open Elite Masters 35+,2,110996,Jeremy,Duffield,,0:59:35,410431,307.06039080632,282.73099416022,
Men Cat. Open Elite Masters 35+,3,95613,Eric,Mcbride,,1:00:35,141060,281.15695320791,300.43510720053,
Men Cat. Open Elite Masters 35+,4,16451,John,Osgood,,1:00:49,254343,350.88106541065,318.13922024084,
Men Cat. Open Elite Masters 35+,5,16398,Scott,Goocher,,1:02:19,252116,353.97601231438,335.84333328115,
Men Cat. Open Elite Masters 35+,6,85120,Vincent,Cirilo,,1:03:24,353732,358.30936306539,353.54744632146,
Men Cat. Open Elite Masters 35+,7,20471,Peter,Thompson,,0:57:48,245538,353.10706744394,371.25155936177,
Men Cat. Open Elite Masters 35+,8,133009,Paul,Nederveld,Fusion / New Holland Brewing,0:23:20,255567,320.80560115164,388.95567240207,
Men Cat. Open Elite Masters 45+,1,131901,Ed,Altwies,,0:22:04,476738,407.20411970912,356.97992655075,
Men Cat. Open Elite Masters 45+,2,16396,Jim,Hilditch,,0:22:39,234565,382.72896879337,384.72719325166,
Men Cat. Open Elite Masters 45+,3,177292,Brian,Hayden,,0:24:28,210583,400,412.47445995258,
Men Cat. Open Elite Masters 45+,4,95617,Brad,May,,0:26:44,342100,440.2217266535,440.2217266535,
Men Cat. Open Elite Masters 45+,5,85086,Edwin,Ho,Wolverine Sports Club,0:29:22,369604,498.24028787774,467.96899335441,
Men Cat. Open Elite Masters 45+,6,28134,Patrick,Mcenaney,,0:30:53,140189,494.78889461732,495.71626005533,
Men Cat. Open Elite Masters 45+,7,28954,Kevin,Skipworth,,0:27:42,294491,531.64404057697,523.46352675625,
Men Cat. Open Elite Masters 45+,DNF,63853,Alexander,Gaulin,,,311408,446.55410480421,578.95806015808,
Men Cat. Open Elite Masters 45+,DNF,70708,Michael,Green,,,261599,398.45673368489,578.95806015808,
Men Cat. Open Elite Masters 45+,DNF,70550,William,Guilbert,Team Fraser,,51205,411.62535728449,578.95806015808,
Men Cat. Open Junior Boys 14&Under,1,166962,Connell,Alford,,0:28:26,513137,,,
Men Cat. Open Junior Boys 14&Under,2,166965,Ansel,De jong,Ann Arbor Velo Club Inc.,0:36:06,543256,,,
Men Cat. Open Junior Boys 14&Under,3,177285,Dominic,Nazarid,,0:29:09,,,,
Men Cat. Open Junior Boys 14&Under,4,177286,Charlie,Laman,,0:34:35,568369,,,
Men Cat. Open Junior Boys 14&Under,5,177287,Joseph,Grudzinski,Ann Arbor Velo Club Inc.,0:41:32,568592,,,
Men Cat. Open Junior Boys 14&Under,DNF,176704,Angus,Johnson,Ann Arbor Velo Club Inc.,,564307,,,
Men Cat. Open Junior Boys 15-18,1,166961,Ryan,Zamzow-masters,Sweet Bikes Racing,0:30:39,545327,,,
Men Cat. Open Junior Boys 15-18,2,172204,Michael,Keegan,Ann Arbor Velo Club Inc.,0:29:15,557173,,,
Men Cat. Open Junior Boys 15-18,3,172203,Alex,Deangelis,Ann Arbor Velo Club Inc.,0:30:26,564576,,,
Men Cat. Open Masters 55+,1,70454,Kenneth,O'day,,0:37:26,51473,,,
Men Cat. Open Masters 55+,2,70510,Craig,North,Ann Arbor Velo Club Inc.,0:31:06,316250,,,
Men Cat. Open Masters 55+,3,82350,John,Krauss,,0:29:59,370019,,,
Men Cat. Open Singlespeed,1,153019,Frederick,Junge,,0:38:39,521501,322.11375551066,298.32958739939,
Men Cat. Open Singlespeed,2,43270,Earl,Hillaker,,0:38:39,290407,295.84365316752,328.29881648622,
Men Cat. Open Singlespeed,3,144355,Christopher,Sumner,Ann Arbor Velo Club Inc.,0:31:00,517603,376.47454931978,358.26804557306,
Men Cat. Open Singlespeed,4,110997,Brian,Klippel,,0:31:41,433645,442.57362342486,388.23727465989,
Men Cat. Open Singlespeed,5,158209,Terry,Carpenter,,0:34:54,541045,513.92545628363,418.20650374672,
Men Cat. Open Singlespeed,6,177290,Erik,Potere,,0:28:57,568572,400,448.17573283356,
Men PRO Open Elite,1,153019,Frederick,Junge,,0:56:47,521501,322.11375551066,292.00676979372,
Men PRO Open Elite,2,144342,Nathan,Sharnas,Team O2,0:56:48,428326,365.91165467115,298.9058115218,
Men PRO Open Elite,3,79070,Todd,Greene,,0:57:13,294910,285.33048913057,305.80485324989,
Men PRO Open Elite,4,43270,Earl,Hillaker,,0:57:17,290407,295.84365316752,312.70389497797,
Men PRO Open Elite,5,166979,Nicholas,Stanko,Ann Arbor Velo Club Inc.,0:57:30,397172,317.09211790146,319.60293670606,
Men PRO Open Elite,6,99155,Kyle,Carver,,0:58:12,360520,288.01728713799,326.50197843414,
Men PRO Open Elite,7,117469,Spencer,Nemecek,,0:58:53,434712,373.63165157384,333.40102016223,
Men PRO Open Elite,8,158198,Jason,Koch,,1:02:07,538466,543.69489437825,340.30006189032,
Men PRO Open Elite,DNF,144356,Michael,Migler,Team O2,,516313,400.3863575553,354.09814534649,
Women Cat. 3/4/5 Sport,1,126008,Middy,Matthews,,0:36:30,396991,537.8653352754,486.7092590059,
Women Cat. 3/4/5 Sport,2,159670,Abby,Potts,,0:40:18,531223,551.89890099719,503.76128442907,
Women Cat. 3/4/5 Sport,3,100455,Susannah,Lowber,,0:33:48,400720,532.59996041376,520.81330985223,
Women Cat. 3/4/5 Sport,4,172214,Lauren,Fitzpatrick,,0:35:02,561401,615.04556215322,537.8653352754,
Women Cat. 3/4/5 Sport,5,177293,Annica,Burmester,,0:35:45,548422,520,554.91736069856,
Women Cat. 3/4/5 Sport,6,177283,Rachel,Koester,,0:37:08,568598,520,571.96938612173,
Women Cat. 3/4/5 Sport,7,16411,Lillian,Ruiz,,0:42:08,254346,653.70024317548,589.02141154489,
Women Cat. 3/4/5 Sport,DNF,110990,Lesley-anne,Newsted,Ann Arbor Velo Club Inc.,,394808,630.09112430644,623.12546239122,
Women Cat. 4/5 Beginner,1,177279,Mari,Hemmer,,0:29:32,568586,,,
Women Cat. 4/5 Beginner,2,172195,Tyacie,Corle,,0:30:34,544788,,,
Women Cat. 4/5 Beginner,3,177280,Jackie,Young,,0:31:26,568179,,,
Women Cat. 4/5 Beginner,4,177281,Elizabeth,Callison,Ann Arbor Velo Club Inc.,0:35:10,556875,,,
Women Cat. 4/5 Beginner,5,177282,Kristen,Johnson,Ann Arbor Velo Club Inc.,0:30:04,564306,,,
Women Cat. Open Junior Girls 14&Under,1,177288,Katie,Fritz,,0:17:34,568543,,,
Women Cat. Open Singlespeed,1,126008,Middy,Matthews,,0:32:47,396991,,,
Women Cat. Open Singlespeed,2,172195,Tyacie,Corle,,0:35:18,544788,,,
Women Cat. Open Singlespeed,3,115078,Heidi,Snyder,,0:35:20,448893,,,
Women Cat. Open Singlespeed,4,70450,Adrienne,O'day,,0:36:56,254330,,,
Women Cat. Open Singlespeed,5,117467,Kari,Alsager,,0:31:39,456530,,,
Women PRO Open Elite,1,166946,Christina,Draijer,Ann Arbor Velo Club Inc.,0:33:30,544075,424.89262666662,424.89262666662,
Women PRO Open Elite,2,135833,Cheryl,Becker,,0:34:31,568391,498.52474605311,450.04803758428,
Women PRO Open Elite,3,106448,Melissa,Mack,,0:37:06,402341,495.94823844647,474.2863918187,
Women PRO Open Elite,4,70450,Adrienne,O'day,,0:37:32,254330,487.2464856856,498.52474605311,
Women PRO Open Elite,5,110983,Sarah,Temby,Vanderkitten CX (VKCX),0:37:47,372541,513.63045839333,522.76310028753,
Women PRO Open Elite,6,125538,Kathleen,Ropella,,0:38:30,458292,517.52983684806,547.00145452195,
Women PRO Open Elite,7,117467,Kari,Alsager,,0:39:17,456530,514.27223250696,571.23980875636,
