Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,38,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,19,75,,
Competitive Edge Cyclocross,2006-09-10,Elite Men,1,19,187,
Sucker Brook 'Cross,2006-09-17,ELITE MEN,2,25,170.26064814815,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,5,37,194.33333333333,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,7,36,190.29818256418,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,12,92,170.32365733744,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,21,92,180.96011804166,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,3,37,161.46170201947,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,4,46,129.556706223,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,6,71,154.70870369417,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,5,43,178.80569914098,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,3,40,168.05731812118,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,1,44,166.0705390698,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,3,49,171.65193956062,
Highland Park Cyclocross,2006-11-12,Elite Men,1,28,162.50624466574,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,4,41,150.78357047927,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,4,43,141.48433553213,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,4,41,152.68577032106,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,8,90,143.02848423086,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,18,50,212.38434789084,
Coonamessett Eco Cross,2007-09-22,Open Men,1,35,170.51465065835,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,2,31,163.76494573409,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,7,27,171.68461630598,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,6,31,166.0307774186,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,7,60,171.89247292196,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,7,68,165.70478845381,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,13,44,180.46886355011,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,21,46,210.55054385489,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,6,75,138.4567536657,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,8,71,141.27649249532,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,7,46,168.31124243662,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,20,47,183.13064854008,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 10-12,4,4,,
Carlise Cross Classic,2007-12-1,Elite Men,DNF,25,303.4445309266,
Capital Cross Classic,2007-12-2,Elite men,1,23,162.86845203693,
Nittany Lion Cross,2008-09-20,Elite Men,2,25,162.68991203241,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,3,17,204.29457987684,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,7,43,157.3302186795,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,8,50,169.86708260956,
Canton Cup,2008-10-19,Elite Men (123),2,40,177.20085608012,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,1,17,181.81728804181,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,3,41,154.6053877662,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,2,41,148.73359770047,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,9,49,181.45940501006,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,7,46,167.99900654557,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,13,65,157.12001812102,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,8,27,178.360335033,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,8,30,176.11558838358,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,2,26,173.47980801749,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,5,24,200.72804328948,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,6,26,209.08129379999,
Vint Hill CX,2010-11-13,Mens 3/4,6,26,378.70320691553,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,20,44,528.95454545455,
