Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,10,60,484.13793103448,
Chris Cross,2008-10-12,Cat 4 Men,12,52,494.64,
Boulevard Cup,2008-10-19,Single Speed,6,9,,
Boss Cross 1,2008-11-1,Cat 4 Men,17,46,515.34782608696,
Veterans Cross,2008-11-9,Cat 4 Men,17,58,490.23656689679,
Kansas State CX Championships,2008-11-16,Cat 4 Men,11,46,449.08791889604,
Boss Cross 3,2008-12-28,Cat 4 Men,10,29,497.66596888036,
Cross Off the Old Year,2008-12-31,Master 35+,10,10,546.05992515743,
Epic Holiday Cross,2009-01-4,Master 35+,6,9,,
Grote Prijs Shawnee,2009-01-11,Master 35+,9,13,482.60159970231,
Kansas City Cup Cross,2009-09-19,Master 40+,10,23,390.46499002363,
Boss Cross 1,2009-10-3,Masters 35+,6,14,461.02086030642,
Chris Cross,2009-10-11,Masters 35+,10,19,421.02281210211,
Chris Cross,2009-10-11,Singlespeed,10,11,485.60387674247,
Boulevard Cup,2009-10-18,Masters 40+,18,25,488.58952549877,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,9,15,437.19684013148,
Boss Cross 3,2009-10-31,Masters 35+,8,11,457.88932948464,
Cross off the old year,2009-12-31,Masters 40+,11,20,410.91176342276,
Cross Out Cancer,2010-10-10,Singlespeed,12,17,514.28863396352,
DeStad Cup CX,2010-11-14,Singlespeed MTB,2,2,,
Cross Off The Old Year,2010-12-31,Singlespeed,12,12,485.15183471185,
Boxing Day CX,2011-12-26,Masters 40+,8,11,477.3169700129,
Grote Prijs Shawnee,2011-12-28,masters 40+,8,11,501.86575975921,
Cross Off The Old Year,2011-12-31,Masters 40+,10,13,485.18997461113,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,9,15,485.04812989243,
Boxing Day CX,2012-12-26,Masters Men 40+,4,7,405.13010075333,
Grote Prijs Shawnee,2012-12-30,Men Master  40+,9,10,433.86703302483,
Boss Cross Day 2,2013-10-27,Men Master  40+,6,11,419.61393324865,
Colavita Cup,2013-11-2,Men Master  40+,7,18,399.90167863336,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,7,15,440.58870734024,
'Cross Off The Old Year,2013-12-31,Men Master  40+,4,6,411.03896928821,
Zondag Cross,2019-10-19,Single Speed,5,8,411.520444712,
