Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,11,16,778.99879015604,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,18,28,759.61297542877,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 9-12,3,11,646.20361646044,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,5,21,626.35905522568,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 9-12,7,13,693.21729239276,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,7,14,698.36160921707,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 9-12,5,7,714.41952389704,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,5,10,703.39104017784,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,6,15,646.19680064001,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,15,20,772.34451090671,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,12,19,764.08727088978,
OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 9-12,DNF,9,908.2448226738,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 9-12,2,19,614.7862752628,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Juniors 9-12,2,9,643.31526850432,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Juniors 9-12,2,11,579.60123042166,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,5,11,643.54931171715,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 9-12,3,11,619.68498746784,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,5,14,626.45161631382,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 9-12,3,12,614.60527550796,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 9-12,3,12,614.60527550796,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 9-12 Cat 4/5,3,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,7,13,682.24196171422,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,5,11,657.82859637325,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 9-12 Cat 4/5,4,8,650.03872439724,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 9-12,5,10,630.60492869086,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,4,11,609.42850578652,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,6,15,592.31366486879,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,10,18,690.09773669162,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 9-12,4,9,616.88241176305,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,4,13,578.63911789645,
CX-MAS 2021,2021-12-12,Men Juniors 9-12,1,5,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 13-14,1,3,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 13-14,4,10,541.00552954537,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 13-14,2,8,541.12594881397,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 13-14,1,4,,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5,17,26,591.48736956747,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 13-14,1,3,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,11,21,538.70531206062,
Charm City Cross Day 1,2022-10-1,Men 13-14,5,20,513.01268428431,
Charm City Cross Day 2,2022-10-2,Men 13-14,5,20,504.4514164819,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 13-14,1,4,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,11,29,507.3079528859,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 13-14 Cat 3/4/5,2,9,534.24323840427,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 13-14 Cat 3/4/5,3,5,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 13-14 Cat 3/4/5,2,5,,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 13-14 Cat 3/4/5,1,7,501.48257143722,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,1,7,516.52391011331,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 13-14 Cat 3/4/5,1,7,493.50652723815,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 13-14 Cat 3/4/5,1,7,489.54353583202,
NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 13-14 Cat 3/4/5,3,8,542.69728764028,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,10,19,520.22934544061,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 13-14 Cat 4/5,3,9,481.10899722563,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 13-14 Cat 4/5,7,9,606.83331285065,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 13-14 Cat 3/4/5,3,8,547.96516265638,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,20,52,471.62770330795,
CX-MAS 2022,2022-12-18,Junior men 13-14,2,3,,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,11,45,461.22467644121,
DCCX,2023-09-9,Men Junior 13-14,2,19,465.93340731554,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,1,20,421.19363630711,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,2,20,422.5499550648,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,1,23,405.69594929529,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,2,14,412.16221290133,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,1,21,393.76565970974,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,4,33,414.69560540537,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,18,116,415.59979231117,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,4,33,428.03116979572,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,44,95,479.10134236934,
2023 NCCX Race #1 Boone,2023-10-15,Men Junior 13-14 Cat 3/4/5,1,5,,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,5,31,425.6658359628,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,3,23,415.38611252395,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,28,28,652.73746218442,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 13-14 Cat 3/4/5,1,4,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,5,30,427.67623370476,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 13-14 Cat 3/4/5,2,7,478.5257014629,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,3,29,409.53553472236,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,1,16,384.45755102833,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,2,20,386.82783729746,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,5,8,390.89234935309,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 13-14 Cat 3/4/5,1,8,432.42427180911,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,1,27,406.91592906219,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,1,28,378.82339604245,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,4,15,445.75960334932,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,2,17,387.22331631533,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,4,13,448.13103848091,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,1,7,413.22159269103,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,3,19,419.16474085078,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,3,6,523.75454609024,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,1,22,358.32494571613,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,8,75,354.49796083737,
