Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,5,22,512.45974376712,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,5,22,526.36390855289,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,7,14,463.31642354533,
Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,3,10,436.02793841449,
Pork Chop Cyclocross,2010-09-26,Women 1/2,2,2,,
Wirth Classic Cyclocross,2010-10-10,Women 1/2,5,5,,
Baker Orchard Cyclocross,2010-10-16,Women A,5,6,472.74603829214,
Jackson Meadows Cyclocross,2010-10-23,Women A,3,5,,
Green Acres Cyclocross,2010-10-24,Women 1/2,4,5,,
Red Barn Cyclocross,2010-10-30,Women 3,5,12,475.49453630123,
Minnesota State Championship,2010-11-13,Women 1/2,3,4,,
Zac Daab Cyclocross,2010-11-14,Women A,4,4,,
Mill City CX,2010-11-20,Women 1/2,3,3,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,3,8,441.31276663482,
RevoX,2017-09-30,Women Cat 1/2/3,3,11,411.98152164258,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,12,17,468.20678776762,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,11,11,505.93514889504,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 1/2/3,3,6,455.1568609376,
MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,10,13,513.45891769172,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,2,12,454.25105196755,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,8,9,532.09423867739,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Masters 35+,1,1,,
Green Acres Premium Cyclocross,2019-10-13,Women Masters 35+,3,3,,
Taco CX,2019-10-19,Women Masters 35+,2,4,,
