First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miranda,Tandy,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 4/5,8,9,680.69669136154,
Miranda,Tandy,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,8,13,625.05411307088,
Jeffrey,Sikes,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,38,48,341.77625764136,
Chris,Drummond,Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,4,8,284.75445392622,
Chris,Drummond,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,2,22,215.93392783721,
Kaleb,Nimz,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,19,22,357.36223107194,
Desiree,Margagliano,Ruts and Guts Day 3,2013-11-10,Women W Cat 1/2,8,8,502.05404035127,
Curt,Dikes,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,35,67,546.1596683089,
Alan,White,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,54,67,604.67651724341,
Chris,Drummond,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,4,20,221.96157766232,
Desiree,Margagliano,Ruts and Guts Day 2,2013-11-9,Women W Cat 3,9,9,564.91770468703,
Curt,Dikes,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,29,76,509.88236278333,
Tony,Baustert,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,39,76,540,
Alan,White,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,67,76,624.32938420667,
Chris,Drummond,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,6,26,237.1648339848,
Desiree,Margagliano,Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,10,11,501.28369233552,
Alan,White,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,24,63,507.58867613963,
Tony,Baustert,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,46,63,596.71981675565,
Chris,Drummond,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,3,22,210.41690161659,
Chris,Drummond,Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,1,6,,
Kaleb,Nimz,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,3,22,325.58682816426,
Troy,Cowin,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,5,22,343.69095442529,
Jeffrey,Sikes,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,12,22,407.0553963389,
Chris,Drummond,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 30-39 ,1,5,,
Alan,White,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 30-39 ,5,5,,
Chris,Drummond,Charley's Angels Cross Race,2012-11-10,Men Pro12 senior ,1,3,,
